#timestamp,LO_Frequency,Hit,StdDev 
1511193615.3,286046990.9,N
1511193635.1,286046992.3,N
1511193655.9,286046990.1,N
1511193675.7,286046991.4,N
1511193695.5,286046991.4,N
1511193715.4,286046991.9,N
1511193735.2,286046993.8,N
1511193755.0,286046992.4,N
1511193755.9,286046992.4,N
1511193775.8,286046989.3,N
1511193795.6,286046984.6,Y
1511193815.4,286046991.4,P
1511193835.3,286046990.7,P
1511193855.1,286046989.3,P
1511193856.0,286046989.3,Y
1511193875.8,286046998.5,P
1511193895.7,286047003.3,N
1511193915.5,286047008.7,N
1511193935.3,286047006.2,N
1511193955.2,286047003.6,N
1511193975.9,286047000.1,N
1511193995.7,286047000.9,N
1511194015.6,286047001.0,N
1511194035.4,286046998.2,N
1511194055.2,286047000.7,N
1511194075.0,286047000.7,N
1511194075.9,286047000.7,N
1511194095.8,286047001.7,N
1511194115.6,286047004.5,N
1511194135.4,286047011.8,Y
1511194155.3,286047014.3,P
1511194175.1,286047014.2,N
1511194195.8,286047014.2,N
1511194215.7,286047016.4,N
1511194235.5,286047018.3,Y
1511194255.3,286047005.1,P
1511194275.2,286047008.7,N
1511194295.0,286047006.1,N
1511194295.9,286047006.1,N
1511194315.7,286047001.4,N
1511194335.6,286046998.5,N
1511194355.4,286046999.5,N
1511194375.2,286047000.0,N
1511194395.1,286047003.0,N
1511194396.0,286047003.0,N
1511194415.8,286047007.2,N
1511194435.6,286047008.3,N
1511194455.5,286047011.7,N
1511194475.3,286047012.8,Y
1511194495.1,286047009.1,P
1511194515.9,286047003.9,N
1511194535.7,286046998.3,N
1511194555.5,286046998.4,N
1511194575.3,286047000.7,N
1511194595.2,286046998.5,N
1511194615.0,286047001.9,N
1511194615.9,286047001.9,N
1511194635.7,286047002.5,N
1511194655.6,286047002.4,N
1511194675.4,286047003.1,N
1511194695.2,286047003.3,N
1511194715.1,286047005.9,N
1511194716.0,286047005.9,N
1511194735.8,286047003.7,N
1511194755.6,286047001.4,N
1511194775.5,286047002.7,N
1511194795.3,286047003.5,N
1511194815.1,286047005.5,N
1511194835.9,286047001.9,N
1511194855.7,286046999.9,N
1511194875.5,286047000.9,N
1511194895.3,286046999.6,N
1511194915.2,286047001.0,N
1511194935.0,286047000.4,N
1511194935.9,286047000.4,N
1511194955.7,286047001.3,N
1511194975.6,286047006.0,N
1511194995.4,286047005.9,N
1511195015.2,286047002.1,N
1511195035.1,286047003.4,N
1511195036.0,286047003.4,N
1511195055.8,286047006.0,N
1511195075.6,286046999.8,N
1511195095.5,286047002.0,N
1511195115.3,286047002.8,N
1511195135.1,286046998.3,N
1511195155.9,286046996.7,N
1511195175.7,286046999.3,N
1511195195.5,286046998.7,N
1511195215.4,286046997.0,N
1511195235.2,286046995.7,N
1511195255.0,286046997.7,N
1511195255.9,286046997.7,N
1511195275.7,286046996.6,N
1511195295.6,286047000.7,N
1511195315.4,286046999.9,N
1511195335.2,286047002.5,N
1511195355.1,286047003.3,N
1511195356.0,286047003.3,N
1511195375.8,286047001.8,N
1511195395.6,286047001.4,N
1511195415.5,286047004.3,N
1511195435.3,286047006.7,N
1511195455.1,286047006.8,N
1511195475.9,286047004.6,N
1511195495.7,286047004.1,N
1511195515.5,286047003.4,N
1511195535.4,286047003.5,N
1511195555.2,286047006.0,N
1511195575.0,286047004.5,N
1511195575.9,286047004.5,N
1511195595.8,286047004.6,N
1511195615.6,286047003.4,N
1511195635.4,286047003.4,N
1511195655.3,286047003.1,N
1511195675.1,286047001.9,N
1511195676.0,286047001.9,N
1511195695.8,286046999.8,N
1511195715.6,286047000.5,N
1511195735.5,286046999.9,N
1511195755.3,286047004.3,N
1511195775.1,286047003.7,N
1511195795.9,286047003.0,N
1511195815.7,286047006.7,Y
1511195835.5,286047000.6,P
1511195855.4,286047001.0,N
1511195875.2,286046999.5,N
1511195895.0,286046997.4,N
1511195895.9,286046997.4,N
1511195915.8,286046996.6,N
1511195935.6,286047001.7,N
1511195955.4,286047001.2,N
1511195975.3,286046997.5,N
1511195995.1,286046994.5,N
1511195996.0,286046994.5,N
1511196015.8,286046996.9,N
1511196035.7,286046996.7,N
1511196055.5,286046994.0,N
1511196075.3,286046993.9,N
1511196095.1,286046995.3,N
1511196115.9,286046993.9,N
1511196135.7,286046992.9,N
1511196155.5,286046992.6,N
1511196175.4,286046997.5,N
1511196195.2,286046993.4,N
1511196215.0,286046990.1,Y
1511196215.9,286046990.1,P
1511196235.8,286046993.7,N
1511196255.6,286046992.2,N
1511196275.4,286046993.8,N
1511196295.3,286046997.6,N
1511196315.1,286046995.5,N
1511196316.0,286046995.5,N
1511196335.8,286046995.2,N
1511196355.7,286046997.3,N
1511196375.5,286046999.6,N
1511196395.3,286046999.6,N
1511196415.1,286046999.4,N
1511196435.9,286046997.3,N
1511196455.7,286046997.2,N
1511196475.5,286046995.6,N
1511196495.4,286046993.5,N
1511196515.2,286046994.9,N
1511196535.0,286046997.0,N
1511196535.9,286046997.0,N
1511196555.8,286047000.2,N
1511196575.6,286047002.3,N
1511196595.4,286047000.1,N
1511196615.3,286047000.7,N
1511196635.1,286046997.7,N
1511196636.0,286046997.7,N
1511196655.8,286046995.8,N
1511196675.7,286046994.8,N
1511196695.5,286046995.4,N
1511196715.3,286046993.7,N
1511196735.1,286046993.0,N
1511196755.9,286046991.2,Y
1511196775.7,286046994.2,P
1511196795.6,286046991.2,P
1511196815.4,286046990.4,P
1511196835.2,286046991.8,Y
1511196855.1,286047003.2,P
1511196856.0,286047003.2,N
1511196875.8,286047001.7,N
1511196895.6,286046998.2,N
1511196915.5,286046997.4,N
1511196935.3,286046999.7,N
1511196955.1,286047007.2,N
1511196975.8,286047007.5,N
1511196995.7,286047005.6,N
1511197015.5,286047003.6,N
1511197035.3,286047004.7,N
1511197055.2,286047003.9,N
1511197075.9,286046997.5,N
1511197095.7,286046996.0,N
1511197115.6,286046994.6,N
1511197135.4,286046991.7,N
1511197155.2,286046989.4,N
1511197175.1,286046994.0,N
1511197176.0,286046994.0,N
1511197195.8,286046997.5,N
