#timestamp,LO_Frequency,Hit,StdDev 
1511157615.5,286046999.2,N
1511157635.4,286046999.3,N
1511157655.2,286047000.3,N
1511157675.0,286047002.6,N
1511157675.9,286047002.6,N
1511157695.8,286047009.5,N
1511157715.6,286047010.3,N
1511157735.4,286047009.4,N
1511157755.3,286047006.1,N
1511157775.1,286047009.8,N
1511157776.0,286047009.8,N
1511157795.8,286047018.3,N
1511157815.7,286047018.1,N
1511157835.5,286047019.6,N
1511157855.3,286047025.6,N
1511157875.2,286047024.0,N
1511157895.9,286047021.7,N
1511157915.7,286047018.3,N
1511157935.5,286047015.7,N
1511157955.4,286047020.7,N
1511157975.2,286047024.7,N
1511157995.0,286047021.8,N
1511157995.9,286047021.8,N
1511158015.8,286047019.3,N
1511158035.6,286047021.4,N
1511158055.4,286047019.5,N
1511158075.3,286047020.2,N
1511158095.1,286047018.6,N
1511158096.0,286047018.6,N
1511158115.8,286047018.2,N
1511158135.7,286047022.5,N
1511158155.5,286047023.0,Y
1511158175.3,286047004.7,P
1511158195.2,286047009.0,N
1511158215.9,286047006.2,N
1511158235.7,286047008.3,N
1511158255.6,286047006.7,N
1511158275.4,286047004.7,N
1511158295.2,286047006.0,N
1511158315.0,286047006.4,N
1511158316.0,286047006.4,N
1511158335.8,286047007.0,N
1511158355.6,286047007.5,N
1511158375.4,286047005.9,N
1511158395.3,286047007.2,N
1511158415.1,286047009.1,Y
1511158435.8,286046999.4,P
1511158455.7,286046996.6,N
1511158475.5,286046996.6,N
1511158495.3,286046995.2,N
1511158515.2,286046997.2,N
1511158535.9,286046995.2,N
1511158555.7,286046997.3,N
1511158575.6,286046998.2,N
1511158595.4,286046995.0,N
1511158615.2,286046993.4,N
1511158635.1,286046995.5,N
1511158636.0,286046995.5,N
1511158655.8,286046998.0,N
1511158675.6,286046996.9,N
1511158695.4,286046997.1,N
1511158715.3,286047002.7,N
1511158735.1,286047004.4,N
1511158755.8,286047003.8,N
1511158775.7,286046999.2,N
1511158795.5,286046997.8,N
1511158815.3,286046997.0,N
1511158835.2,286046995.3,N
1511158855.9,286046991.0,N
1511158875.7,286046991.1,N
1511158895.6,286046989.7,N
1511158915.4,286046989.6,N
1511158935.2,286046988.6,N
1511158955.1,286046984.2,Y
1511158956.0,286046984.2,P
1511158975.8,286046986.6,N
1511158995.6,286046985.7,N
1511159015.5,286046985.9,N
1511159035.3,286046983.2,Y
1511159055.1,286046991.9,P
1511159075.9,286046990.9,P
1511159095.7,286046990.8,P
1511159115.5,286046990.3,Y
1511159135.4,286047001.1,P
1511159155.2,286047003.5,N
1511159175.0,286046999.9,N
1511159175.9,286046999.9,N
1511159195.7,286047001.8,N
1511159215.6,286047003.7,N
1511159235.4,286047004.4,N
1511159255.2,286047003.5,N
1511159275.1,286046999.7,N
1511159276.0,286046999.7,N
1511159295.8,286047002.5,N
1511159315.6,286047005.7,N
1511159335.5,286047004.4,N
1511159355.3,286047005.8,N
1511159375.1,286047006.0,N
1511159395.9,286047001.8,N
1511159415.7,286047004.6,N
1511159435.5,286047007.1,N
1511159455.3,286047006.3,N
1511159475.2,286047004.8,N
1511159495.0,286047006.7,N
1511159495.9,286047006.7,N
1511159515.7,286047004.7,N
1511159535.6,286047005.5,N
1511159555.4,286047002.9,N
1511159575.2,286047006.9,N
1511159595.1,286047004.6,N
1511159596.0,286047004.6,N
1511159615.8,286047007.4,N
1511159635.6,286047004.5,N
1511159655.5,286047010.2,Y
1511159675.3,286047005.8,P
1511159695.1,286047004.8,P
1511159715.9,286047004.7,P
1511159735.7,286047006.6,Y
1511159755.5,286046997.0,P
1511159775.4,286046998.2,N
1511159795.2,286047002.1,N
1511159815.0,286047009.2,N
1511159815.9,286047009.2,N
1511159835.8,286047006.7,N
1511159855.6,286047009.2,N
1511159875.4,286047005.5,N
1511159895.3,286047004.4,N
1511159915.1,286047006.6,N
1511159916.0,286047006.6,N
1511159935.8,286047010.4,N
1511159955.7,286047007.0,N
1511159975.5,286047008.3,N
1511159995.3,286047015.3,Y
1511160015.2,286047006.9,P
1511160035.9,286047001.9,P
1511160055.7,286047000.8,N
1511160075.6,286047002.8,N
1511160095.4,286046998.9,N
1511160115.2,286047002.3,N
1511160135.0,286047001.2,N
1511160135.9,286047001.2,N
1511160155.8,286046996.9,N
1511160175.6,286046996.1,N
1511160195.4,286046993.3,N
1511160215.3,286047000.7,N
1511160235.1,286047000.2,N
1511160255.8,286046998.2,N
1511160275.7,286047000.9,N
1511160295.5,286047001.1,N
1511160315.3,286046999.5,N
1511160335.2,286046996.6,N
1511160355.9,286046998.1,N
1511160375.7,286046999.4,N
1511160395.6,286047000.9,N
1511160415.4,286047002.6,N
1511160435.2,286047002.4,N
1511160455.0,286046998.1,N
1511160456.0,286046998.1,N
1511160475.8,286046998.7,N
1511160495.6,286046998.8,N
1511160515.4,286047001.9,N
1511160535.3,286047002.6,N
1511160555.1,286047000.1,N
1511160575.8,286047001.8,N
1511160595.7,286046998.5,N
1511160615.5,286046996.6,N
1511160635.3,286046999.0,N
1511160655.2,286046998.4,N
1511160675.9,286046997.1,N
1511160695.7,286046998.0,N
1511160715.6,286046994.2,N
1511160735.4,286046997.4,N
1511160755.2,286046995.0,N
1511160775.0,286046997.5,N
1511160776.0,286046997.5,N
1511160795.8,286046996.6,N
1511160815.6,286046998.6,N
1511160835.4,286046998.6,N
1511160855.3,286046998.6,N
1511160875.1,286047001.2,N
1511160895.8,286046999.7,N
1511160915.7,286047002.3,N
1511160935.5,286047004.3,N
1511160955.3,286047003.9,N
1511160975.2,286047003.5,N
1511160995.9,286047003.2,N
1511161015.7,286047001.3,N
1511161035.6,286047002.5,N
1511161055.4,286047005.3,N
1511161075.2,286047003.6,N
1511161095.0,286047000.1,N
1511161096.0,286047000.1,N
1511161115.8,286047001.7,N
1511161135.6,286046998.4,N
1511161155.4,286046997.1,N
1511161175.3,286046995.4,N
1511161195.1,286046997.9,N
