#timestamp,LO_Frequency,Hit,StdDev 
1511150415.8,286047006.4,N
1511150435.6,286047001.8,N
1511150455.4,286047004.4,N
1511150475.3,286046996.9,N
1511150495.1,286046999.0,N
1511150496.0,286046999.0,N
1511150515.8,286046996.2,N
1511150535.7,286046992.1,N
1511150555.5,286046989.3,N
1511150575.3,286046989.1,N
1511150595.1,286046989.3,N
1511150615.9,286046990.4,N
1511150635.7,286046994.5,N
1511150655.5,286046991.6,N
1511150675.4,286046992.4,N
1511150695.2,286046995.0,N
1511150715.0,286046998.8,N
1511150715.9,286046998.8,N
1511150735.8,286046997.2,N
1511150755.6,286047000.3,N
1511150775.4,286047002.9,N
1511150795.3,286047003.9,N
1511150815.1,286046999.2,N
1511150816.0,286046999.2,N
1511150835.8,286046997.0,N
1511150855.7,286046995.5,N
1511150875.5,286046999.3,N
1511150895.3,286046996.5,N
1511150915.2,286046997.2,N
1511150935.9,286046995.1,N
1511150955.7,286046997.8,N
1511150975.5,286046999.5,N
1511150995.4,286047000.8,N
1511151015.2,286047004.0,N
1511151035.0,286047010.2,N
1511151035.9,286047010.2,N
1511151055.8,286047006.8,N
1511151075.6,286047003.9,N
1511151095.4,286047001.5,N
1511151115.3,286047003.7,N
1511151135.1,286047000.3,N
1511151155.8,286046997.8,N
1511151175.7,286046994.2,N
1511151195.5,286046997.6,N
1511151215.3,286046996.8,N
1511151235.2,286046997.6,N
1511151255.9,286046990.2,N
1511151275.7,286046991.3,N
1511151295.5,286046986.5,N
1511151315.4,286046985.3,N
1511151335.2,286046997.6,N
1511151355.0,286046997.8,N
1511151355.9,286046997.8,N
1511151375.8,286047000.2,N
1511151395.6,286047001.4,N
1511151415.4,286047002.6,N
1511151435.3,286047000.1,N
1511151455.1,286046997.3,N
1511151456.0,286046997.3,N
1511151475.8,286046995.2,N
1511151495.7,286046993.6,N
1511151515.5,286046990.8,N
1511151535.3,286046996.2,N
1511151555.2,286046999.4,N
1511151575.9,286046996.8,N
1511151595.7,286046992.4,N
1511151615.6,286046992.6,N
1511151635.4,286047000.9,N
1511151655.2,286047003.2,N
1511151675.0,286047003.8,N
1511151675.9,286047003.8,N
1511151695.8,286047006.9,N
1511151715.6,286047014.0,N
1511151735.4,286047010.7,N
1511151755.3,286047003.0,N
1511151775.1,286047000.7,N
1511151795.8,286046993.5,N
1511151815.7,286046988.9,N
1511151835.5,286046983.0,N
1511151855.3,286046981.7,N
1511151875.2,286046975.7,Y
1511151895.9,286046984.0,P
1511151915.7,286046982.9,N
1511151935.6,286046981.7,N
1511151955.4,286046987.9,N
1511151975.2,286046988.5,N
1511151995.1,286046994.1,N
1511151996.0,286046994.1,N
1511152015.8,286046996.7,N
1511152035.6,286046999.4,N
1511152055.4,286046993.9,N
1511152075.3,286046991.3,N
1511152095.1,286046988.5,N
1511152115.8,286046989.7,N
1511152135.7,286046988.5,N
1511152155.5,286046994.5,N
1511152175.3,286046994.9,N
1511152195.2,286046995.3,N
1511152215.9,286046994.1,N
1511152235.7,286046992.4,N
1511152255.6,286046997.5,N
1511152275.4,286047000.2,N
1511152295.2,286047007.2,N
1511152315.0,286047012.2,N
1511152316.0,286047012.2,N
1511152335.8,286047013.6,N
1511152355.6,286047014.5,N
1511152375.4,286047018.6,N
1511152395.3,286047019.5,N
1511152415.1,286047013.6,N
1511152435.8,286047012.7,N
1511152455.7,286047009.8,N
1511152475.5,286047012.7,N
1511152495.3,286047016.2,N
1511152515.2,286047023.0,N
1511152535.9,286047032.5,N
1511152555.7,286047030.6,N
1511152575.6,286047027.6,N
1511152595.4,286047025.2,N
1511152615.2,286047023.8,N
1511152635.0,286047027.9,N
1511152636.0,286047027.9,N
1511152655.8,286047025.7,N
1511152675.6,286047024.9,N
1511152695.4,286047025.3,N
1511152715.3,286047023.9,N
1511152735.1,286047025.9,N
1511152755.8,286047022.4,N
1511152775.7,286047027.5,N
1511152795.5,286047026.3,N
1511152815.3,286047023.9,N
1511152835.2,286047020.7,N
1511152855.9,286047021.5,Y
1511152875.7,286046996.8,P
1511152895.6,286047000.0,N
1511152915.4,286047007.3,N
1511152935.2,286047007.3,N
1511152955.1,286047004.4,N
1511152956.0,286047004.4,N
1511152975.8,286047004.7,N
1511152995.6,286047002.6,N
1511153015.5,286046998.4,N
1511153035.3,286046996.3,N
1511153055.1,286046995.1,N
1511153075.8,286046991.7,N
1511153095.7,286046994.4,N
1511153115.5,286046993.8,N
1511153135.3,286046995.1,N
1511153155.2,286046990.7,N
1511153175.9,286046988.9,N
1511153195.7,286046987.7,N
1511153215.6,286046982.3,N
1511153235.4,286046981.8,N
1511153255.2,286046979.8,N
1511153275.1,286046976.6,N
1511153276.0,286046976.6,N
1511153295.8,286046977.7,N
1511153315.6,286046978.6,N
1511153335.5,286046973.0,N
1511153355.3,286046976.4,N
1511153375.1,286046976.4,N
1511153395.8,286046969.4,N
1511153415.7,286046966.0,N
1511153435.5,286046958.6,Y
1511153455.4,286046975.0,P
1511153475.2,286046975.5,P
1511153495.0,286046973.0,P
1511153495.9,286046973.0,Y
1511153515.8,286046996.2,P
1511153535.6,286046993.1,N
1511153555.4,286046991.9,N
1511153575.3,286046992.5,N
1511153595.1,286046996.0,N
1511153596.0,286046996.0,N
1511153615.8,286046993.1,N
1511153635.6,286046991.3,N
1511153655.5,286046997.3,N
1511153675.3,286046996.9,N
1511153695.1,286047011.2,N
1511153715.9,286047009.1,N
1511153735.7,286047008.4,N
1511153755.5,286047008.2,N
1511153775.4,286047007.0,N
1511153795.2,286047009.4,N
1511153815.0,286047010.7,N
1511153815.9,286047010.7,N
1511153835.8,286047006.6,N
1511153855.6,286047004.8,N
1511153875.4,286047003.7,N
1511153895.2,286047006.0,N
1511153915.1,286047010.5,N
1511153916.0,286047010.5,N
1511153935.8,286047008.7,N
1511153955.6,286047004.6,N
1511153975.5,286047007.2,N
1511153995.3,286047004.6,N
