# file name; noise; peak f.; mag.; duration
20201230130124997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230130305008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230130445018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230130625029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230130805040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230130945050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230131125061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230131305072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230131445082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230131625093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230131805104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230131945114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230132125125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230132305136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230132445146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230132625157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230132805168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230132945178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230133125189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230133305200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230133445210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230133625221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230133805232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230133945242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230134125253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230134305264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230134445274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230134625285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230134805296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230134945306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230135125317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230135305328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230135445338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230135625349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230135805360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230135945370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
