# file name; noise; peak f.; mag.; duration
20201230050121925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230050301936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230050441946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230050621957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230050801968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230050941978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230051121989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230051302000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230051442010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230051622021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230051802032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230051942042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230052122053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230052302064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230052442074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230052622085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230052802096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230052942106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230053122117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230053302128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230053442138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230053622149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230053802160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230053942170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230054122181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230054302192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230054442202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230054622213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230054802224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230054942234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230055122245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230055302256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230055442266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230055622277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230055802288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230055942298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
