# file name; noise; peak f.; mag.; duration
20201230000120005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230000300016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230000440026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230000620037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230000800048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230000940058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230001120069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230001300080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230001440090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230001620101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230001800112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230001940122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230002120133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230002300144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230002440154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230002620165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230002800176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230002940186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230003120197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230003300208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230003440218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230003620229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230003800240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230003940250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230004120261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230004300272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230004440282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230004620293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230004800304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230004940314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230005120325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230005300336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230005440346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230005620357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230005800368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230005940378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
