# file name; noise; peak f.; mag.; duration
20201230220128453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230220308464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230220448474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230220628485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230220808496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230220948506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230221128517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230221308528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230221448538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230221628549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230221808560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230221948570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230222128581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230222308592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230222448602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230222628613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230222808624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230222948634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230223128645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230223308656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230223448666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230223628677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230223808688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230223948698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230224128709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230224308720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230224448730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230224628741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230224808752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230224948762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230225128773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230225308784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230225448794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230225628805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230225808816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230225948826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
