# file name; noise; peak f.; mag.; duration
20201230140125381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230140305392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230140445402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230140625413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230140805424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230140945434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230141125445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230141305456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230141445466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230141625477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230141805488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230141945498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230142125509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230142305520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230142445530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230142625541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230142805552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230142945562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230143125573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230143305584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230143445594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230143625605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230143805616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230143945626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230144125637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230144305648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230144445658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230144625669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230144805680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230144945690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230145125701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230145305712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230145445722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230145625733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230145805744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230145945754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
