# file name; noise; peak f.; mag.; duration
20201230210128069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230210308080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230210448090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230210628101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230210808112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230210948122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230211128133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230211308144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230211448154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230211628165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230211808176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230211948186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230212128197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230212308208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230212448218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230212628229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230212808240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230212948250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230213128261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230213308272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230213448282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230213628293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230213808304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230213948314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230214128325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230214308336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230214448346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230214628357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230214808368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230214948378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230215128389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230215308400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230215448410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230215628421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230215808432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230215948442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
