# file name; noise; peak f.; mag.; duration
20201230200127685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230200307696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230200447706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230200627717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230200807728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230200947738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230201127749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230201307760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230201447770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230201627781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230201807792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230201947802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230202127813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230202307824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230202447834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230202627845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230202807856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230202947866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230203127877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230203307888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230203447898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230203627909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230203807920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230203947930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230204127941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230204307952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230204447962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230204627973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230204807984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230204947994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230205128005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230205308016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230205448026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230205628037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230205808048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230205948058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
