# file name; noise; peak f.; mag.; duration
20201230120124613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230120304624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230120444634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230120624645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230120804656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230120944666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230121124677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230121304688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230121444698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230121624709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230121804720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230121944730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230122124741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230122304752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230122444762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230122624773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230122804784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230122944794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230123124805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230123304816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230123444826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230123624837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230123804848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230123944858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230124124869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230124304880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230124444890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230124624901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230124804912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230124944922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230125124933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230125304944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230125444954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230125624965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230125804976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230125944986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
