# file name; noise; peak f.; mag.; duration
20201230010120389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230010300400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230010440410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230010620421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230010800432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230010940442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230011120453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230011300464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230011440474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230011620485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230011800496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230011940506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230012120517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230012300528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230012440538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230012620549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230012800560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230012940570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230013120581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230013300592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230013440602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230013620613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230013800624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230013940634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230014120645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230014300656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230014440666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230014620677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230014800688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230014940698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230015120709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230015300720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230015440730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230015620741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230015800752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230015940762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
