# file name; noise; peak f.; mag.; duration
20201230230128837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230230308848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230230448858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230230628869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230230808880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230230948890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230231128901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230231308912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230231448922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230231628933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230231808944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230231948954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230232128965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230232308976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230232448986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230232628997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230232809008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230232949018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230233129029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230233309040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230233449050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230233629061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230233809072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230233949082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230234129093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230234309104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230234449114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230234629125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230234809136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230234949146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230235129157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230235309168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230235449178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230235629189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230235809200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230235949210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
