# file name; noise; peak f.; mag.; duration
20201230190127301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230190307312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230190447322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230190627333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230190807344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230190947354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230191127365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230191307376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230191447386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230191627397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230191807408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230191947418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230192127429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230192307440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230192447450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230192627461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230192807472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230192947482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230193127493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230193307504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230193447514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230193627525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230193807536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230193947546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230194127557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230194307568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230194447578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230194627589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230194807600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230194947610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230195127621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230195307632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230195447642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230195627653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230195807664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230195947674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
