# file name; noise; peak f.; mag.; duration
20201230080123077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230080303088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230080443098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230080623109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230080803120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230080943130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230081123141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230081303152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230081443162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230081623173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230081803184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230081943194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230082123205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230082303216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230082443226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230082623237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230082803248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230082943258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230083123269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230083303280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230083443290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230083623301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230083803312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230083943322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230084123333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230084303344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230084443354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230084623365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230084803376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230084943386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230085123397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230085303408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230085443418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230085623429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230085803440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201230085943450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
