# file name; noise; peak f.; mag.; duration
20220510125417011_SVAKOV-R12_met.fits;3.14804;26538.6;16.9999;1.19467
20220510125438856_SVAKOV-R12_met.fits;2.81528;26518.1;6.66973;0.170667
20220510125506846_SVAKOV-R12_met.fits;2.82988;26490.2;11.4847;0.341333
20220510125907998_SVAKOV-R12_met.fits;2.4821;26499;5.77515;0.170667
20220510125933256_SVAKOV-R12_met.fits;1.81898;26491.7;3.98833;0.170667
20220510130007731_SVAKOV-R12_snap.fits;2.50466;26465.3;2.28579;0
20220510130107806_SVAKOV-R12_snap.fits;3.39494;26481.4;1.76269;0
20220510130207880_SVAKOV-R12_snap.fits;2.31449;26513.7;1.98567;0
20220510130307955_SVAKOV-R12_snap.fits;2.9078;26459.5;2.59;0
20220510130408030_SVAKOV-R12_snap.fits;1.98044;26504.9;2.11977;0
20220510130553160_SVAKOV-R12_met.fits;2.25008;26531.2;5.02098;0.170667
20220510130508104_SVAKOV-R12_snap.fits;2.15182;26500.5;2.06478;0
20220510130608179_SVAKOV-R12_snap.fits;3.06093;26522.5;2.1463;0
20220510130708254_SVAKOV-R12_snap.fits;2.03541;26526.9;1.79634;0
20220510130837854_SVAKOV-R12_met.fits;1.84332;26497.6;7.21881;0.512
20220510130808328_SVAKOV-R12_snap.fits;2.7563;26512.2;2.13477;0
20220510130908403_SVAKOV-R12_snap.fits;2.61541;26494.6;2.26992;0
20220510131058483_SVAKOV-R12_met.fits;2.3732;26472.7;8.73344;0.341333
20220510131008478_SVAKOV-R12_snap.fits;2.31256;26518.1;2.17517;0
20220510131203848_SVAKOV-R12_met.fits;2.48289;26493.2;5.87878;0.170667
20220510131108552_SVAKOV-R12_snap.fits;3.35934;26487.3;1.88908;0
20220510131251635_SVAKOV-R12_met.fits;2.1316;26519.5;6.30696;1.36533
20220510131208627_SVAKOV-R12_snap.fits;2.02589;26459.5;1.84794;0
20220510131308702_SVAKOV-R12_snap.fits;2.0958;26449.2;1.93908;0
20220510131408776_SVAKOV-R12_snap.fits;2.48426;26519.5;2.21317;0
20220510131508851_SVAKOV-R12_snap.fits;2.39911;26450.7;2.03743;0
20220510131700979_SVAKOV-R12_met.fits;2.56031;26485.8;7.95822;0.341333
20220510131608926_SVAKOV-R12_snap.fits;2.29926;26490.2;1.82189;0
20220510131709000_SVAKOV-R12_snap.fits;2.80402;26537.1;1.26859;0
20220510131831262_SVAKOV-R12_met.fits;2.37306;26500.5;5.42048;0.341333
20220510131853278_SVAKOV-R12_met.fits;2.22139;26506.3;5.39772;0.170667
20220510131809075_SVAKOV-R12_snap.fits;2.76652;26522.5;1.7427;0
20220510131909150_SVAKOV-R12_snap.fits;2.21488;26462.4;1.43937;0
20220510132009224_SVAKOV-R12_snap.fits;2.51209;26502;2.18164;0
20220510132109299_SVAKOV-R12_snap.fits;1.95074;26528.3;2.10402;0
20220510132209374_SVAKOV-R12_snap.fits;2.37128;26469.7;1.91692;0
20220510132309448_SVAKOV-R12_snap.fits;1.9811;26458;2.19933;0
20220510132412424_SVAKOV-R12_met.fits;1.70664;26510.7;3.83059;6.656
20220510132409523_SVAKOV-R12_snap.fits;2.2201;26538.6;2.05526;0
20220510132509598_SVAKOV-R12_snap.fits;2.23052;26488.8;2.18712;0
20220510132616328_SVAKOV-R12_met.fits;2.96887;26500.5;8.99118;0.170667
20220510132609672_SVAKOV-R12_snap.fits;1.72975;26466.8;1.29968;0
20220510132709747_SVAKOV-R12_snap.fits;2.29773;26519.5;1.89333;0
20220510132809822_SVAKOV-R12_snap.fits;2.30767;26528.3;2.21373;0
20220510132940275_SVAKOV-R12_met.fits;2.01477;26506.3;4.51982;0.170667
20220510132909896_SVAKOV-R12_snap.fits;2.13809;26519.5;2.05382;0
20220510133009971_SVAKOV-R12_snap.fits;2.05557;26449.2;1.65701;0
20220510133110046_SVAKOV-R12_snap.fits;2.3824;26496.1;1.7934;0
20220510133226334_SVAKOV-R12_met.fits;2.23738;26516.6;4.7938;0.170667
20220510133210120_SVAKOV-R12_snap.fits;2.1577;26478.5;1.7558;0
20220510133310195_SVAKOV-R12_snap.fits;2.63002;26459.5;1.91206;0
20220510133407198_SVAKOV-R12_met.fits;1.78696;26499;4.08859;0.170667
20220510133410270_SVAKOV-R12_snap.fits;2.98304;26494.6;2.75079;0
20220510133510344_SVAKOV-R12_snap.fits;2.16334;26499;2.45283;0
20220510133610419_SVAKOV-R12_snap.fits;2.42421;26453.6;1.87225;0
20220510133716467_SVAKOV-R12_met.fits;2.33548;26507.8;9.21485;0.170667
20220510133743944_SVAKOV-R12_met.fits;2.27691;26500.5;8.10721;3.24267
20220510133710494_SVAKOV-R12_snap.fits;2.13737;26525.4;2.73616;0
20220510133810568_SVAKOV-R12_snap.fits;2.20427;26462.4;1.86674;0
20220510133931294_SVAKOV-R12_met.fits;2.76966;26506.3;10.9033;0.170667
20220510133910643_SVAKOV-R12_snap.fits;2.1397;26507.8;2.09841;0
20220510134009694_SVAKOV-R12_met.fits;1.98336;26499;5.40404;1.024
20220510134046046_SVAKOV-R12_met.fits;1.70661;26503.4;9.45815;1.536
20220510134010718_SVAKOV-R12_snap.fits;2.7765;26538.6;2.15091;0
20220510134110792_SVAKOV-R12_snap.fits;1.81381;26509.3;1.91903;0
20220510134210867_SVAKOV-R12_snap.fits;2.34131;26512.2;1.96867;0
20220510134310942_SVAKOV-R12_snap.fits;2.55269;26509.3;1.85477;0
20220510134431496_SVAKOV-R12_met.fits;2.39837;26513.7;7.14429;0.170667
20220510134411016_SVAKOV-R12_snap.fits;1.99625;26487.3;1.75752;0
20220510134556830_SVAKOV-R12_met.fits;2.50096;26512.2;5.27505;0.170667
20220510134511091_SVAKOV-R12_snap.fits;2.05848;26485.8;2.16813;0
20220510134611166_SVAKOV-R12_snap.fits;2.03991;26502;1.46599;0
20220510134711240_SVAKOV-R12_snap.fits;2.22498;26543;1.72886;0
20220510134837768_SVAKOV-R12_met.fits;2.04107;26487.3;7.94521;1.19467
20220510134811315_SVAKOV-R12_snap.fits;2.74372;26535.6;2.16459;0
20220510134911390_SVAKOV-R12_snap.fits;2.08397;26522.5;1.58606;0
20220510135011464_SVAKOV-R12_met.fits;1.61079;26502;4.08892;0.512
20220510135011464_SVAKOV-R12_snap.fits;2.33145;26500.5;2.15714;0
20220510135111539_SVAKOV-R12_snap.fits;2.69884;26512.2;2.07916;0
20220510135247795_SVAKOV-R12_met.fits;1.70778;26521;4.30675;0.512
20220510135211614_SVAKOV-R12_snap.fits;4.39471;26529.8;3.95815;0
20220510135311688_SVAKOV-R12_snap.fits;1.73447;26449.2;1.43194;0
20220510135411763_SVAKOV-R12_snap.fits;2.07998;26540;1.59542;0
20220510135511838_SVAKOV-R12_snap.fits;2.24139;26522.5;2.66388;0
20220510135611912_SVAKOV-R12_snap.fits;2.49049;26518.1;2.0121;0
20220510135711987_SVAKOV-R12_snap.fits;1.75959;26537.1;1.47309;0
20220510135812062_SVAKOV-R12_snap.fits;2.3368;26488.8;1.60529;0
20220510135912136_SVAKOV-R12_snap.fits;2.09025;26465.3;1.73251;0
