# file name; noise; peak f.; mag.; duration
20220510205617843_SVAKOV-R12_met.fits;1.02315;26458;3.72655;0.170667
20220510205631667_SVAKOV-R12_met.fits;1.02294;26465.3;21.1726;0.512
20220510205637982_SVAKOV-R12_met.fits;1.1005;26500.5;16.0697;0.853333
20220510205728840_SVAKOV-R12_met.fits;1.20769;26513.7;4.48861;0.341333
20220510205735155_SVAKOV-R12_met.fits;1.153;26488.8;2.30683;0.170667
20220510205903731_SVAKOV-R12_met.fits;1.26946;26504.9;2.96496;0.341333
20220510205916190_SVAKOV-R12_met.fits;1.42484;26500.5;3.60906;0.170667
20220510210044254_SVAKOV-R12_met.fits;1.30791;26466.8;10.396;0.170667
20220510210043571_SVAKOV-R12_snap.fits;1.00921;26493.2;0.996316;0
20220510210156616_SVAKOV-R12_met.fits;1.23839;26504.9;3.89666;0.170667
20220510210143646_SVAKOV-R12_snap.fits;1.04797;26482.9;1.30196;0
20220510210243720_SVAKOV-R12_snap.fits;1.1864;26478.5;1.35185;0
20220510210343795_SVAKOV-R12_snap.fits;1.03479;26471.2;1.16141;0
20220510210506739_SVAKOV-R12_met.fits;1.21841;26503.4;2.58438;0.170667
20220510210443870_SVAKOV-R12_snap.fits;1.2049;26472.7;1.07015;0
20220510210543944_SVAKOV-R12_snap.fits;1.25159;26521;1.30133;0
20220510210656819_SVAKOV-R12_met.fits;1.15696;26488.8;8.42276;1.19467
20220510210644019_SVAKOV-R12_snap.fits;1.2907;26450.7;0.920705;0
20220510210742046_SVAKOV-R12_met.fits;1.02728;26478.5;2.26217;0.512
20220510210744094_SVAKOV-R12_snap.fits;1.19329;26481.4;1.6516;0
20220510210849118_SVAKOV-R12_met.fits;1.21844;26480;2.43993;0.170667
20220510210928200_SVAKOV-R12_met.fits;0.955956;26531.2;2.42414;0.170667
20220510210844168_SVAKOV-R12_snap.fits;1.03884;26466.8;0.917274;0
20220510210949022_SVAKOV-R12_met.fits;1.22056;26507.8;4.88575;0.341333
20220510210944243_SVAKOV-R12_snap.fits;0.933455;26465.3;0.894228;0
20220510211044318_SVAKOV-R12_snap.fits;1.06653;26485.8;0.967891;0
20220510211144392_SVAKOV-R12_snap.fits;1.24653;26522.5;1.06945;0
20220510211246856_SVAKOV-R12_met.fits;1.12501;26502;4.72857;0.341333
20220510211333790_SVAKOV-R12_met.fits;1.11559;26503.4;3.22418;0.170667
20220510211244467_SVAKOV-R12_snap.fits;1.2414;26519.5;1.39184;0
20220510211344542_SVAKOV-R12_snap.fits;1.27959;26480;0.850097;0
20220510211442398_SVAKOV-R12_met.fits;1.66724;26500.5;5.73469;0.341333
20220510211502878_SVAKOV-R12_met.fits;1.51715;26466.8;3.51892;0.512
20220510211513971_SVAKOV-R12_met.fits;1.26714;26516.6;2.78501;0.170667
20220510211444616_SVAKOV-R12_snap.fits;1.01627;26513.7;1.03013;0
20220510211612339_SVAKOV-R12_met.fits;1.04646;26504.9;4.49308;1.536
20220510211618483_SVAKOV-R12_met.fits;1.12923;26506.3;3.37041;0.341333
20220510211544691_SVAKOV-R12_snap.fits;1.16072;26545.9;1.09771;0
20220510211644766_SVAKOV-R12_snap.fits;1.02563;26482.9;0.886385;0
20220510211744840_SVAKOV-R12_snap.fits;0.989678;26484.4;1.00271;0
20220510211846110_SVAKOV-R12_met.fits;1.24319;26500.5;4.7024;0.682667
20220510211936115_SVAKOV-R12_met.fits;0.953381;26482.9;3.46494;0.170667
20220510211844915_SVAKOV-R12_snap.fits;1.24766;26516.6;1.16142;0
20220510211959496_SVAKOV-R12_met.fits;0.925178;26478.5;2.54865;0.170667
20220510211944990_SVAKOV-R12_snap.fits;1.42267;26494.6;1.4852;0
20220510212056499_SVAKOV-R12_met.fits;1.07633;26475.6;3.69996;0.170667
20220510212059912_SVAKOV-R12_met.fits;1.24577;26490.2;4.30701;0.170667
20220510212110835_SVAKOV-R12_met.fits;1.08939;26497.6;2.47492;0.170667
20220510212045064_SVAKOV-R12_snap.fits;1.161;26541.5;1.19755;0
20220510212157256_SVAKOV-R12_met.fits;1.03665;26502;3.78861;2.38933
20220510212227806_SVAKOV-R12_met.fits;1.30259;26458;2.91574;0.170667
20220510212145139_SVAKOV-R12_snap.fits;1.04549;26482.9;1.23053;0
20220510212248286_SVAKOV-R12_met.fits;1.27458;26510.7;4.25977;0.170667
20220510212245214_SVAKOV-R12_snap.fits;1.16467;26487.3;1.22621;0
20220510212345288_SVAKOV-R12_snap.fits;1.32254;26502;0.987867;0
20220510212445363_SVAKOV-R12_snap.fits;1.24336;26482.9;1.47063;0
20220510212550899_SVAKOV-R12_met.fits;1.1973;26496.1;2.4771;0.170667
20220510212545438_SVAKOV-R12_snap.fits;1.15028;26534.2;1.00337;0
20220510212653022_SVAKOV-R12_met.fits;1.25736;26510.7;4.74054;0.341333
20220510212655240_SVAKOV-R12_met.fits;1.33737;26521;2.76028;0.170667
20220510212645512_SVAKOV-R12_snap.fits;1.14625;26449.2;0.826184;0
20220510212749342_SVAKOV-R12_met.fits;1.15384;26503.4;4.88575;0.341333
20220510212800435_SVAKOV-R12_met.fits;1.23548;26488.8;6.9182;0.341333
20220510212745587_SVAKOV-R12_snap.fits;1.25334;26482.9;1.09502;0
20220510212854878_SVAKOV-R12_met.fits;1.20585;26456.5;7.34363;0.341333
20220510212918259_SVAKOV-R12_met.fits;1.04479;26502;2.61317;0.341333
20220510212845662_SVAKOV-R12_snap.fits;1.02152;26469.7;0.819701;0
20220510212945736_SVAKOV-R12_snap.fits;1.22286;26474.1;1.2563;0
20220510213120798_SVAKOV-R12_met.fits;1.27144;26482.9;2.73104;0.170667
20220510213045811_SVAKOV-R12_snap.fits;1.20541;26481.4;1.14867;0
20220510213145886_SVAKOV-R12_snap.fits;1.18879;26482.9;0.979435;0
20220510213245960_SVAKOV-R12_snap.fits;1.19262;26499;0.978214;0
20220510213346035_SVAKOV-R12_snap.fits;1.14899;26481.4;1.07367;0
20220510213508979_SVAKOV-R12_met.fits;1.04998;26480;2.51381;0.170667
20220510213446110_SVAKOV-R12_snap.fits;1.1587;26482.9;1.24595;0
20220510213546184_SVAKOV-R12_snap.fits;1.39336;26481.4;1.08479;0
20220510213654280_SVAKOV-R12_met.fits;1.16209;26488.8;4.04609;0.170667
20220510213731315_SVAKOV-R12_met.fits;1.10225;26499;5.82935;0.512
20220510213646259_SVAKOV-R12_snap.fits;1.1824;26482.9;1.19019;0
20220510213815347_SVAKOV-R12_met.fits;1.27757;26491.7;15.1142;0.341333
20220510213746334_SVAKOV-R12_snap.fits;1.04004;26481.4;1.20484;0
20220510213929416_SVAKOV-R12_met.fits;1.04111;26504.9;4.07087;0.341333
20220510213932659_SVAKOV-R12_met.fits;1.08312;26487.3;2.817;0.170667
20220510213846408_SVAKOV-R12_snap.fits;1.27419;26480;1.02794;0
20220510214023006_SVAKOV-R12_met.fits;1.20345;26494.6;3.9594;0.170667
20220510213946483_SVAKOV-R12_snap.fits;1.3584;26482.9;1.12524;0
20220510214046899_SVAKOV-R12_met.fits;0.986364;26494.6;2.47341;0.170667
20220510214046558_SVAKOV-R12_snap.fits;0.936921;26484.4;0.846833;0
20220510214214451_SVAKOV-R12_met.fits;1.11373;26481.4;2.69636;0.341333
20220510214146632_SVAKOV-R12_snap.fits;1.08044;26456.5;3.70777;0
20220510214245000_SVAKOV-R12_met.fits;1.17451;26456.5;3.44307;0.341333
20220510214327838_SVAKOV-R12_met.fits;0.795171;26482.9;1.70243;0.170667
20220510214246707_SVAKOV-R12_snap.fits;1.09043;26482.9;1.31918;0
20220510214409310_SVAKOV-R12_met.fits;0.992304;26499;2.41852;0.170667
20220510214422280_SVAKOV-R12_met.fits;0.993054;26494.6;5.00147;0.170667
20220510214346782_SVAKOV-R12_snap.fits;1.0004;26482.9;0.978711;0
20220510214446856_SVAKOV-R12_snap.fits;1.10103;26529.8;1.1899;0
20220510214546931_SVAKOV-R12_snap.fits;1.09835;26491.7;0.972388;0
20220510214656392_SVAKOV-R12_met.fits;0.997222;26482.9;2.00472;0.170667
20220510214708339_SVAKOV-R12_met.fits;1.12735;26496.1;2.73341;0.170667
20220510214647006_SVAKOV-R12_snap.fits;1.22048;26484.4;1.16053;0
20220510214804830_SVAKOV-R12_met.fits;1.08385;26494.6;2.19435;0.170667
20220510214747080_SVAKOV-R12_snap.fits;1.09992;26547.4;0.976648;0
20220510214909342_SVAKOV-R12_met.fits;1.3032;26509.3;4.20153;1.36533
20220510214847155_SVAKOV-R12_snap.fits;1.11989;26482.9;1.00718;0
20220510215006003_SVAKOV-R12_met.fits;1.10978;26480;3.03563;0.170667
20220510215028019_SVAKOV-R12_met.fits;1.05002;26465.3;2.31143;0.170667
20220510214947230_SVAKOV-R12_snap.fits;1.19792;26482.9;1.48697;0
20220510215047304_SVAKOV-R12_snap.fits;1.17063;26484.4;1.22849;0
20220510215220488_SVAKOV-R12_met.fits;1.29998;26488.8;4.1786;0.170667
20220510215147379_SVAKOV-R12_snap.fits;0.954723;26484.4;1.0106;0
20220510215247454_SVAKOV-R12_snap.fits;1.24989;26482.9;1.4479;0
20220510215347528_SVAKOV-R12_snap.fits;1.11634;26484.4;1.04741;0
20220510215447603_SVAKOV-R12_snap.fits;1.5242;26499;31.4093;0
20220510215547678_SVAKOV-R12_snap.fits;0.964379;26463.9;0.833788;0
20220510215647752_SVAKOV-R12_snap.fits;1.38612;26512.2;0.889158;0
20220510215747827_SVAKOV-R12_snap.fits;1.30668;26532.7;1.17001;0
20220510215847902_SVAKOV-R12_snap.fits;1.19117;26477.1;1.01206;0
20220510215947976_SVAKOV-R12_snap.fits;1.11095;26482.9;1.32251;0
