# file name; noise; peak f.; mag.; duration
20220510075352734_SVAKOV-R12_met.fits;1.6502;26478.5;3.85631;0.341333
20220510075357512_SVAKOV-R12_met.fits;1.641;26487.3;5.55132;0.512
20220510075408094_SVAKOV-R12_met.fits;1.5129;26466.8;3.13466;0.341333
20220510075435400_SVAKOV-R12_met.fits;1.94015;26500.5;14.052;0.682667
20220510075456222_SVAKOV-R12_met.fits;1.97821;26466.8;4.09489;0.170667
20220510075611144_SVAKOV-R12_met.fits;1.72446;26503.4;3.87271;1.536
20220510075632478_SVAKOV-R12_met.fits;1.83837;26502;7.95841;0.170667
20220510075704734_SVAKOV-R12_met.fits;1.78441;26497.6;3.58906;0.341333
20220510075708318_SVAKOV-R12_met.fits;1.81526;26509.3;3.87258;0.170667
20220510075712243_SVAKOV-R12_met.fits;1.95775;26488.8;7.33047;0.170667
20220510075726579_SVAKOV-R12_met.fits;1.9091;26523.9;4.28676;0.170667
20220510080022024_SVAKOV-R12_met.fits;1.674;26507.8;4.68344;0.170667
20220510080046600_SVAKOV-R12_met.fits;1.49244;26503.4;3.06658;1.536
20220510080108104_SVAKOV-R12_met.fits;1.59733;26506.3;4.83083;0.682667
20220510080121246_SVAKOV-R12_met.fits;1.70995;26496.1;5.30099;0.341333
20220510080128072_SVAKOV-R12_met.fits;1.44502;26504.9;3.05848;0.170667
20220510080045406_SVAKOV-R12_snap.fits;1.83546;26469.7;1.49984;0
20220510080145480_SVAKOV-R12_snap.fits;1.91028;26521;2.05223;0
20220510080303816_SVAKOV-R12_met.fits;1.58267;26525.4;3.2789;0.170667
20220510080340339_SVAKOV-R12_met.fits;1.63214;26507.8;3.70711;0.170667
20220510080245555_SVAKOV-R12_snap.fits;1.90387;26516.6;1.53761;0
20220510080437171_SVAKOV-R12_met.fits;1.69435;26515.1;3.50328;0.170667
20220510080345630_SVAKOV-R12_snap.fits;2.11578;26500.5;1.30358;0
20220510080450483_SVAKOV-R12_met.fits;1.64755;26499;4.06969;0.170667
20220510080445704_SVAKOV-R12_snap.fits;1.73189;26519.5;1.45888;0
20220510080545096_SVAKOV-R12_met.fits;1.70539;26496.1;5.97651;2.38933
20220510080555848_SVAKOV-R12_met.fits;1.6463;26513.7;5.53983;0.170667
20220510080545779_SVAKOV-R12_snap.fits;1.86901;26471.2;2.11901;0
20220510080719475_SVAKOV-R12_met.fits;1.78552;26490.2;6.64744;0.170667
20220510080645854_SVAKOV-R12_snap.fits;1.60512;26459.5;1.82846;0
20220510080804872_SVAKOV-R12_met.fits;1.91411;26500.5;4.07698;0.341333
20220510080811358_SVAKOV-R12_met.fits;1.64101;26493.2;5.14472;0.341333
20220510080745928_SVAKOV-R12_snap.fits;1.74074;26455.1;1.79131;0
20220510080846003_SVAKOV-R12_snap.fits;1.88867;26528.3;1.75545;0
20220510081023112_SVAKOV-R12_met.fits;1.38615;26494.6;3.06682;0.170667
20220510080946078_SVAKOV-R12_snap.fits;1.93032;26528.3;2.18649;0
20220510081045982_SVAKOV-R12_met.fits;2.06305;26503.4;6.83124;0.170667
20220510081046152_SVAKOV-R12_snap.fits;1.74948;26538.6;1.5363;0
20220510081146227_SVAKOV-R12_snap.fits;1.61949;26543;1.81293;0
20220510081246302_SVAKOV-R12_snap.fits;1.60467;26468.3;1.75788;0
20220510081347230_SVAKOV-R12_met.fits;1.62502;26513.7;4.07555;0.682667
20220510081406003_SVAKOV-R12_met.fits;1.96021;26490.2;4.56888;0.170667
20220510081429896_SVAKOV-R12_met.fits;1.9507;26481.4;4.12035;0.341333
20220510081433822_SVAKOV-R12_met.fits;1.74704;26494.6;3.72617;0.341333
20220510081346376_SVAKOV-R12_snap.fits;1.7348;26449.2;1.61898;0
20220510081444403_SVAKOV-R12_met.fits;1.85161;26485.8;7.68446;0.170667
20220510081511710_SVAKOV-R12_met.fits;1.79048;26499;5.20814;0.341333
20220510081446451_SVAKOV-R12_snap.fits;1.64879;26512.2;1.26305;0
20220510081600862_SVAKOV-R12_met.fits;1.59765;26488.8;3.26347;0.170667
20220510081632776_SVAKOV-R12_met.fits;1.56748;26488.8;3.34317;0.341333
20220510081546526_SVAKOV-R12_snap.fits;1.58221;26525.4;1.62233;0
20220510081644040_SVAKOV-R12_met.fits;1.7284;26500.5;5.28778;0.170667
20220510081646600_SVAKOV-R12_snap.fits;1.63951;26465.3;1.25303;0
20220510081756915_SVAKOV-R12_met.fits;1.65771;26509.3;7.34959;0.341333
20220510081842142_SVAKOV-R12_met.fits;1.88027;26485.8;4.61686;0.341333
20220510081746675_SVAKOV-R12_snap.fits;1.54827;26496.1;1.76734;0
20220510081846750_SVAKOV-R12_snap.fits;1.64151;26544.4;1.43831;0
20220510082010206_SVAKOV-R12_met.fits;1.8489;26493.2;3.75469;0.170667
20220510081946824_SVAKOV-R12_snap.fits;1.48028;26493.2;1.8846;0
20220510082132467_SVAKOV-R12_met.fits;1.73112;26472.7;4.28809;0.170667
20220510082046899_SVAKOV-R12_snap.fits;1.49645;26450.7;1.29589;0
20220510082146974_SVAKOV-R12_snap.fits;2.01582;26543;1.76078;0
20220510082302408_SVAKOV-R12_met.fits;1.6227;26509.3;3.32276;0.170667
20220510082247048_SVAKOV-R12_snap.fits;2.07523;26491.7;1.48226;0
20220510082347123_SVAKOV-R12_snap.fits;1.55256;26503.4;1.74502;0
20220510082447198_SVAKOV-R12_snap.fits;1.81661;26490.2;1.46677;0
20220510082548126_SVAKOV-R12_met.fits;1.65126;26507.8;8.10845;0.341333
20220510082547272_SVAKOV-R12_snap.fits;1.74082;26481.4;1.37055;0
20220510082650760_SVAKOV-R12_met.fits;1.57998;26523.9;5.95017;1.87733
20220510082647347_SVAKOV-R12_snap.fits;1.66149;26478.5;1.39672;0
20220510082755614_SVAKOV-R12_met.fits;1.48933;26491.7;5.15947;0.170667
20220510082822920_SVAKOV-R12_met.fits;1.51496;26491.7;6.67189;0.170667
20220510082747422_SVAKOV-R12_snap.fits;1.64418;26502;1.48424;0
20220510082900296_SVAKOV-R12_met.fits;1.64257;26499;5.25385;0.170667
20220510082935966_SVAKOV-R12_met.fits;1.78312;26482.9;4.22651;0.170667
20220510082847496_SVAKOV-R12_snap.fits;1.8504;26547.4;1.69352;0
20220510082947571_SVAKOV-R12_snap.fits;1.64662;26449.2;1.48537;0
20220510083101299_SVAKOV-R12_met.fits;1.51445;26525.4;6.2266;0.170667
20220510083125022_SVAKOV-R12_met.fits;2.02113;26515.1;7.31649;0.170667
20220510083047646_SVAKOV-R12_snap.fits;1.79144;26481.4;1.60512;0
20220510083235848_SVAKOV-R12_met.fits;1.60867;26502;3.56498;0.170667
20220510083239944_SVAKOV-R12_met.fits;1.77236;26497.6;55.5658;0.682667
20220510083147720_SVAKOV-R12_snap.fits;1.82077;26503.4;1.57998;0
20220510083336606_SVAKOV-R12_met.fits;1.56122;26537.1;3.7782;0.170667
20220510083247795_SVAKOV-R12_snap.fits;1.71991;26504.9;1.54835;0
20220510083411934_SVAKOV-R12_met.fits;1.68426;26497.6;13.4961;0.341333
20220510083422003_SVAKOV-R12_met.fits;1.41894;26499;4.09486;0.170667
20220510083347870_SVAKOV-R12_snap.fits;1.62384;26449.2;1.60814;0
20220510083509107_SVAKOV-R12_met.fits;1.78019;26518.1;3.89653;0.170667
20220510083447944_SVAKOV-R12_snap.fits;2.43046;26462.4;1.64171;0
20220510083604403_SVAKOV-R12_met.fits;1.38852;26494.6;3.16904;0.512
20220510083616691_SVAKOV-R12_met.fits;1.73131;26496.1;4.08798;0.341333
20220510083636318_SVAKOV-R12_met.fits;1.51142;26488.8;3.34032;0.170667
20220510083548019_SVAKOV-R12_snap.fits;1.70918;26523.9;1.74144;0
20220510083650142_SVAKOV-R12_met.fits;1.77358;26507.8;5.57723;0.341333
20220510083724275_SVAKOV-R12_met.fits;2.15592;26493.2;4.99637;0.170667
20220510083648094_SVAKOV-R12_snap.fits;1.61507;26455.1;1.33435;0
20220510083748510_SVAKOV-R12_met.fits;1.60131;26522.5;4.84382;0.170667
20220510083837150_SVAKOV-R12_met.fits;1.52424;26507.8;4.29873;0.170667
20220510083748168_SVAKOV-R12_snap.fits;1.38356;26460.9;1.33456;0
20220510083853022_SVAKOV-R12_met.fits;1.40057;26502;3.21438;0.170667
20220510083906504_SVAKOV-R12_met.fits;1.76661;26491.7;11.9262;0.341333
20220510083848243_SVAKOV-R12_snap.fits;1.86099;26481.4;1.55209;0
20220510084029790_SVAKOV-R12_met.fits;2.16231;26500.5;4.8686;0.341333
20220510084039859_SVAKOV-R12_met.fits;1.48693;26521;3.13504;0.170667
20220510083948318_SVAKOV-R12_snap.fits;1.82625;26502;1.43239;0
20220510084059656_SVAKOV-R12_met.fits;1.45371;26502;6.1789;1.536
20220510084048392_SVAKOV-R12_snap.fits;1.76473;26543;1.08224;0
20220510084156318_SVAKOV-R12_met.fits;1.7619;26491.7;14.5968;0.341333
20220510084234035_SVAKOV-R12_met.fits;1.84165;26460.9;3.74144;0.341333
20220510084148467_SVAKOV-R12_snap.fits;1.88122;26532.7;1.41285;0
20220510084248542_SVAKOV-R12_snap.fits;1.54363;26466.8;1.20097;0
20220510084415582_SVAKOV-R12_met.fits;1.50306;26493.2;3.83716;0.170667
20220510084421384_SVAKOV-R12_met.fits;1.8036;26500.5;4.02391;0.170667
20220510084429747_SVAKOV-R12_met.fits;1.5624;26516.6;3.30716;0.170667
20220510084348616_SVAKOV-R12_snap.fits;1.59134;26496.1;1.38104;0
20220510084509342_SVAKOV-R12_met.fits;1.73802;26504.9;6.22955;0.170667
20220510084537502_SVAKOV-R12_met.fits;1.66066;26521;5.73418;1.19467
20220510084448691_SVAKOV-R12_snap.fits;1.8054;26469.7;1.55761;0
20220510084625800_SVAKOV-R12_met.fits;1.82522;26515.1;5.32498;0.170667
20220510084631432_SVAKOV-R12_met.fits;1.74626;26488.8;27.4698;0.512
20220510084548766_SVAKOV-R12_snap.fits;1.92218;26526.9;1.41297;0
20220510084648840_SVAKOV-R12_snap.fits;1.62414;26547.4;1.42896;0
20220510084759838_SVAKOV-R12_met.fits;2.84684;26507.8;5.86696;0.170667
20220510084812126_SVAKOV-R12_met.fits;1.59133;26502;3.19731;0.170667
20220510084748915_SVAKOV-R12_snap.fits;1.90145;26537.1;1.71934;0
20220510084930632_SVAKOV-R12_met.fits;1.59854;26507.8;4.58867;0.170667
20220510084933704_SVAKOV-R12_met.fits;1.89484;26513.7;4.42419;1.70667
20220510084848990_SVAKOV-R12_snap.fits;1.61318;26463.9;1.58661;0
20220510084949064_SVAKOV-R12_snap.fits;1.60759;26518.1;1.91861;0
20220510085120883_SVAKOV-R12_met.fits;1.44885;26513.7;2.99898;0.170667
20220510085049139_SVAKOV-R12_snap.fits;1.50328;26463.9;1.30361;0
20220510085200136_SVAKOV-R12_met.fits;1.6316;26500.5;4.33967;0.170667
20220510085203208_SVAKOV-R12_met.fits;1.86882;26506.3;6.16872;0.170667
20220510085149214_SVAKOV-R12_snap.fits;1.8947;26526.9;1.49064;0
20220510085333150_SVAKOV-R12_met.fits;1.88187;26471.2;5.2415;0.170667
20220510085249288_SVAKOV-R12_snap.fits;1.81436;26537.1;1.3192;0
20220510085349363_SVAKOV-R12_snap.fits;1.84181;26456.5;1.79379;0
20220510085449438_SVAKOV-R12_snap.fits;1.8628;26452.1;1.40684;0
20220510085549512_SVAKOV-R12_snap.fits;1.81468;26513.7;1.54273;0
20220510085649587_SVAKOV-R12_snap.fits;1.73208;26504.9;1.55669;0
20220510085749662_SVAKOV-R12_snap.fits;1.61373;26493.2;1.60837;0
20220510085849736_SVAKOV-R12_snap.fits;1.61375;26450.7;1.39453;0
20220510085949811_SVAKOV-R12_snap.fits;1.57305;26506.3;1.70312;0
