# file name; noise; peak f.; mag.; duration
20220510115422600_SVAKOV-R12_met.fits;2.58537;26494.6;6.05957;0.170667
20220510115454856_SVAKOV-R12_met.fits;3.35079;26504.9;14.9335;0.512
20220510115647838_SVAKOV-R12_met.fits;2.85233;26491.7;12.1751;0.170667
20220510115844744_SVAKOV-R12_met.fits;2.81827;26491.7;18.0968;0.341333
20220510120003251_SVAKOV-R12_snap.fits;2.36715;26465.3;2.16395;0
20220510120103326_SVAKOV-R12_snap.fits;2.56684;26458;2.77588;0
20220510120203400_SVAKOV-R12_snap.fits;2.4918;26481.4;3.5796;0
20220510120321224_SVAKOV-R12_met.fits;2.44778;26500.5;10.6384;1.19467
20220510120349214_SVAKOV-R12_met.fits;2.45709;26504.9;5.47477;0.512
20220510120303475_SVAKOV-R12_snap.fits;2.42788;26503.4;2.94327;0
20220510120446558_SVAKOV-R12_met.fits;2.52853;26512.2;6.65237;0.170667
20220510120403550_SVAKOV-R12_snap.fits;2.41917;26494.6;2.87894;0
20220510120503624_SVAKOV-R12_snap.fits;2.45295;26506.3;2.36474;0
20220510120603699_SVAKOV-R12_snap.fits;2.61084;26516.6;2.37065;0
20220510120703774_SVAKOV-R12_snap.fits;2.86478;26481.4;2.3629;0
20220510120803848_SVAKOV-R12_snap.fits;2.4275;26490.2;1.75292;0
20220510120947614_SVAKOV-R12_met.fits;2.19499;26497.6;9.25259;0.341333
20220510120903923_SVAKOV-R12_snap.fits;2.32726;26507.8;1.8888;0
20220510121003998_SVAKOV-R12_snap.fits;3.21752;26481.4;2.11954;0
20220510121104072_SVAKOV-R12_snap.fits;2.29443;26482.9;2.1766;0
20220510121204147_SVAKOV-R12_snap.fits;3.4123;26455.1;2.42649;0
20220510121304222_SVAKOV-R12_snap.fits;2.35526;26507.8;2.17046;0
20220510121428872_SVAKOV-R12_met.fits;2.65694;26500.5;6.15894;6.48533
20220510121455667_SVAKOV-R12_met.fits;2.68495;26500.5;5.66009;0.170667
20220510121404296_SVAKOV-R12_snap.fits;2.69708;26543;1.75357;0
20220510121504371_SVAKOV-R12_snap.fits;2.92723;26465.3;1.78417;0
20220510121605982_SVAKOV-R12_met.fits;2.4102;26502;8.9364;0.170667
20220510121604446_SVAKOV-R12_snap.fits;2.27245;26534.2;2.32532;0
20220510121722952_SVAKOV-R12_met.fits;2.98377;26519.5;8.91425;0.170667
20220510121725512_SVAKOV-R12_met.fits;3.031;26471.2;8.12558;0.170667
20220510121704520_SVAKOV-R12_snap.fits;2.90379;26515.1;2.70052;0
20220510121804595_SVAKOV-R12_snap.fits;2.89698;26522.5;1.94347;0
20220510121915080_SVAKOV-R12_met.fits;2.66546;26478.5;7.54594;0.170667
20220510121904670_SVAKOV-R12_snap.fits;3.00849;26504.9;2.6089;0
20220510122004744_SVAKOV-R12_snap.fits;2.38622;26488.8;1.92616;0
20220510122104819_SVAKOV-R12_snap.fits;2.44327;26468.3;2.73415;0
20220510122239027_SVAKOV-R12_met.fits;2.64451;26499;7.00662;0.341333
20220510122204894_SVAKOV-R12_snap.fits;2.39322;26472.7;2.88625;0
20220510122304968_SVAKOV-R12_snap.fits;2.66957;26458;2.04854;0
20220510122405043_SVAKOV-R12_snap.fits;2.65567;26547.4;2.19494;0
20220510122504606_SVAKOV-R12_met.fits;2.99524;26526.9;9.18109;0.170667
20220510122505118_SVAKOV-R12_snap.fits;2.29309;26460.9;2.28371;0
20220510122647006_SVAKOV-R12_met.fits;2.75915;26512.2;5.95528;0.512
20220510122605192_SVAKOV-R12_snap.fits;2.78604;26506.3;2.06159;0
20220510122705267_SVAKOV-R12_snap.fits;2.60929;26506.3;2.50304;0
20220510122801758_SVAKOV-R12_met.fits;2.62425;26487.3;5.70059;0.341333
20220510122805342_SVAKOV-R12_snap.fits;2.82708;26543;2.39247;0
20220510122945011_SVAKOV-R12_met.fits;2.31566;26528.3;4.67423;0.170667
20220510122905416_SVAKOV-R12_snap.fits;2.86651;26494.6;2.09383;0
20220510123053790_SVAKOV-R12_met.fits;2.53805;26502;5.3905;0.682667
20220510123005491_SVAKOV-R12_snap.fits;2.65771;26463.9;2.47782;0
20220510123105566_SVAKOV-R12_snap.fits;3.28233;26484.4;2.51648;0
20220510123222878_SVAKOV-R12_met.fits;2.35729;26518.1;8.05212;0.170667
20220510123205640_SVAKOV-R12_snap.fits;2.98648;26513.7;2.86632;0
20220510123305715_SVAKOV-R12_snap.fits;2.12116;26526.9;2.05374;0
20220510123403571_SVAKOV-R12_met.fits;2.2908;26477.1;9.20359;0.170667
20220510123405790_SVAKOV-R12_snap.fits;2.68959;26500.5;2.18948;0
20220510123505864_SVAKOV-R12_snap.fits;2.02336;26544.4;1.73628;0
20220510123605939_SVAKOV-R12_snap.fits;2.68261;26522.5;1.42932;0
20220510123706014_SVAKOV-R12_snap.fits;2.83523;26472.7;2.33586;0
20220510123806088_SVAKOV-R12_snap.fits;2.62185;26535.6;2.86638;0
20220510123906163_SVAKOV-R12_snap.fits;2.23431;26516.6;2.38059;0
20220510124006238_SVAKOV-R12_snap.fits;2.665;26484.4;2.7092;0
20220510124106312_SVAKOV-R12_snap.fits;2.58581;26474.1;2.25939;0
20220510124206387_SVAKOV-R12_snap.fits;3.0505;26469.7;2.10075;0
20220510124306462_SVAKOV-R12_snap.fits;2.91949;26503.4;1.62254;0
20220510124406536_SVAKOV-R12_snap.fits;2.31415;26515.1;1.85386;0
20220510124517534_SVAKOV-R12_met.fits;2.51031;26506.3;14.3544;0.512
20220510124506611_SVAKOV-R12_snap.fits;2.87649;26519.5;1.79306;0
20220510124606686_SVAKOV-R12_snap.fits;2.38768;26545.9;2.0092;0
20220510124706760_SVAKOV-R12_snap.fits;2.40924;26468.3;2.78291;0
20220510124806835_SVAKOV-R12_snap.fits;2.65974;26469.7;1.72922;0
20220510124906910_SVAKOV-R12_snap.fits;2.67455;26513.7;2.05765;0
20220510125034632_SVAKOV-R12_met.fits;2.60185;26499;5.57795;0.170667
20220510125059550_SVAKOV-R12_met.fits;2.80872;26490.2;6.53845;0.170667
20220510125006984_SVAKOV-R12_snap.fits;2.26654;26544.4;1.99645;0
20220510125108254_SVAKOV-R12_met.fits;2.60344;26484.4;5.62557;0.170667
20220510125155358_SVAKOV-R12_met.fits;2.41054;26490.2;6.948;0.682667
20220510125107059_SVAKOV-R12_snap.fits;2.95891;26453.6;2.61842;0
20220510125207134_SVAKOV-R12_snap.fits;2.57756;26529.8;2.42649;0
20220510125307208_SVAKOV-R12_snap.fits;2.68874;26528.3;2.06052;0
20220510125407283_SVAKOV-R12_snap.fits;2.57922;26513.7;3.32265;0
20220510125507358_SVAKOV-R12_snap.fits;3.08876;26522.5;2.61716;0
20220510125607432_SVAKOV-R12_snap.fits;3.04786;26493.2;2.50412;0
20220510125707507_SVAKOV-R12_snap.fits;2.07301;26545.9;1.66263;0
20220510125807582_SVAKOV-R12_snap.fits;2.28274;26459.5;2.24062;0
20220510125907656_SVAKOV-R12_snap.fits;2.25932;26521;2.6112;0
