# file name; noise; peak f.; mag.; duration
20220510095406472_SVAKOV-R12_met.fits;2.01092;26499;4.02211;0.170667
20220510095445043_SVAKOV-R12_met.fits;1.95717;26496.1;7.40387;0.512
20220510095507571_SVAKOV-R12_met.fits;1.65511;26512.2;4.30634;0.170667
20220510095647582_SVAKOV-R12_met.fits;1.50674;26522.5;4.02261;0.341333
20220510095742878_SVAKOV-R12_met.fits;1.57814;26502;3.91908;0.341333
20220510095746632_SVAKOV-R12_met.fits;1.85902;26494.6;4.78031;0.512
20220510100054366_SVAKOV-R12_snap.fits;1.79977;26460.9;2.05712;0
20220510100153928_SVAKOV-R12_met.fits;2.56844;26509.3;9.18591;0.341333
20220510100154440_SVAKOV-R12_snap.fits;1.81269;26465.3;2.22251;0
20220510100312606_SVAKOV-R12_met.fits;1.6236;26494.6;8.0217;1.024
20220510100323699_SVAKOV-R12_met.fits;1.65903;26512.2;5.88132;0.341333
20220510100254515_SVAKOV-R12_snap.fits;1.84715;26538.6;1.5621;0
20220510100425480_SVAKOV-R12_met.fits;2.0103;26499;4.28671;0.170667
20220510100442547_SVAKOV-R12_met.fits;1.99825;26523.9;6.90533;0.170667
20220510100354590_SVAKOV-R12_snap.fits;2.02761;26528.3;1.14199;0
20220510100454664_SVAKOV-R12_snap.fits;1.58651;26543;1.65557;0
20220510100554739_SVAKOV-R12_snap.fits;1.81527;26465.3;1.5763;0
20220510100702323_SVAKOV-R12_met.fits;1.34871;26494.6;3.11446;0.512
20220510100654814_SVAKOV-R12_snap.fits;2.30438;26502;1.51395;0
20220510100751475_SVAKOV-R12_met.fits;1.70422;26509.3;4.58536;0.170667
20220510100822024_SVAKOV-R12_met.fits;1.98713;26510.7;10.657;0.341333
20220510100754888_SVAKOV-R12_snap.fits;1.77052;26463.9;1.70041;0
20220510100856328_SVAKOV-R12_met.fits;1.57036;26469.7;28.2459;0.512
20220510100924659_SVAKOV-R12_met.fits;1.97609;26509.3;10.8362;2.38933
20220510100929608_SVAKOV-R12_met.fits;1.55087;26503.4;3.13734;0.341333
20220510100854963_SVAKOV-R12_snap.fits;1.84519;26455.1;1.88841;0
20220510100951795_SVAKOV-R12_met.fits;2.0645;26522.5;4.57381;0.170667
20220510101012787_SVAKOV-R12_met.fits;1.45296;26504.9;2.91022;0.341333
20220510100955038_SVAKOV-R12_snap.fits;1.75119;26463.9;1.94014;0
20220510101055112_SVAKOV-R12_snap.fits;1.71098;26496.1;1.39137;0
20220510101155187_SVAKOV-R12_snap.fits;1.84375;26519.5;1.75741;0
20220510101255262_SVAKOV-R12_snap.fits;1.72435;26481.4;1.22094;0
20220510101431518_SVAKOV-R12_met.fits;1.61161;26503.4;5.68939;3.41333
20220510101438003_SVAKOV-R12_met.fits;1.78283;26510.7;5.96931;0.853333
20220510101355336_SVAKOV-R12_snap.fits;1.76773;26544.4;1.32414;0
20220510101455411_SVAKOV-R12_snap.fits;1.72724;26466.8;1.74029;0
20220510101648392_SVAKOV-R12_met.fits;1.59247;26504.9;6.99783;0.170667
20220510101650440_SVAKOV-R12_met.fits;1.90326;26490.2;5.5291;0.512
20220510101555486_SVAKOV-R12_snap.fits;2.3103;26450.7;1.9712;0
20220510101655560_SVAKOV-R12_snap.fits;1.77927;26482.9;1.48856;0
20220510101817480_SVAKOV-R12_met.fits;1.63296;26507.8;6.54002;0.170667
20220510101820552_SVAKOV-R12_met.fits;1.90201;26496.1;4.2701;0.170667
20220510101755635_SVAKOV-R12_snap.fits;2.11045;26529.8;2.02534;0
20220510101855710_SVAKOV-R12_snap.fits;1.52349;26475.6;1.65748;0
20220510101955784_SVAKOV-R12_snap.fits;1.67344;26525.4;1.70876;0
20220510102055859_SVAKOV-R12_snap.fits;1.64489;26472.7;1.35353;0
20220510102201736_SVAKOV-R12_met.fits;1.51294;26510.7;5.11555;0.512
20220510102155934_SVAKOV-R12_snap.fits;1.93703;26480;1.67196;0
20220510102255838_SVAKOV-R12_met.fits;1.98615;26518.1;11.0091;0.341333
20220510102256008_SVAKOV-R12_snap.fits;1.39802;26544.4;1.76259;0
20220510102412126_SVAKOV-R12_met.fits;2.06755;26503.4;6.07662;0.341333
20220510102452574_SVAKOV-R12_met.fits;2.34518;26496.1;6.63533;0.170667
20220510102356083_SVAKOV-R12_snap.fits;2.66768;26496.1;1.88232;0
20220510102523806_SVAKOV-R12_met.fits;2.17573;26504.9;21.3484;0.341333
20220510102456158_SVAKOV-R12_snap.fits;2.26302;26525.4;2.22906;0
20220510102639411_SVAKOV-R12_met.fits;1.67632;26512.2;4.0148;0.853333
20220510102556232_SVAKOV-R12_snap.fits;2.08565;26472.7;1.8331;0
20220510102706547_SVAKOV-R12_met.fits;1.97186;26485.8;5.48787;2.21867
20220510102712862_SVAKOV-R12_met.fits;2.51586;26491.7;5.32128;0.170667
20220510102656307_SVAKOV-R12_snap.fits;2.77063;26497.6;1.87989;0
20220510102825224_SVAKOV-R12_met.fits;2.56511;26487.3;5.74074;0.170667
20220510102756382_SVAKOV-R12_snap.fits;1.95746;26504.9;1.91828;0
20220510102853214_SVAKOV-R12_met.fits;1.52742;26502;9.99989;0.341333
20220510102928371_SVAKOV-R12_met.fits;2.88856;26494.6;22.9201;1.36533
20220510102856456_SVAKOV-R12_snap.fits;1.90165;26547.4;1.81876;0
20220510102956531_SVAKOV-R12_snap.fits;1.89957;26507.8;2.04166;0
20220510103059336_SVAKOV-R12_met.fits;1.76795;26466.8;7.57937;0.170667
20220510103056606_SVAKOV-R12_snap.fits;1.72668;26490.2;1.33036;0
20220510103218526_SVAKOV-R12_met.fits;2.07866;26494.6;5.86688;0.341333
20220510103237982_SVAKOV-R12_met.fits;1.41777;26494.6;3.94544;0.170667
20220510103252830_SVAKOV-R12_met.fits;1.79715;26481.4;8.11344;0.170667
20220510103156680_SVAKOV-R12_snap.fits;2.6468;26500.5;2.15325;0
20220510103306654_SVAKOV-R12_met.fits;1.86542;26509.3;4.44432;0.170667
20220510103314504_SVAKOV-R12_met.fits;2.08188;26500.5;8.61382;0.341333
20220510103317918_SVAKOV-R12_met.fits;2.26381;26494.6;7.74096;0.170667
20220510103351027_SVAKOV-R12_met.fits;2.40161;26456.5;13.9658;0.341333
20220510103256755_SVAKOV-R12_snap.fits;2.71551;26485.8;1.84832;0
20220510103400926_SVAKOV-R12_met.fits;1.96652;26466.8;4.36306;0.170667
20220510103356830_SVAKOV-R12_snap.fits;2.38168;26534.2;2.37708;0
20220510103453662_SVAKOV-R12_met.fits;1.771;26502;7.62055;0.341333
20220510103517214_SVAKOV-R12_met.fits;1.65918;26488.8;4.91245;0.170667
20220510103523016_SVAKOV-R12_met.fits;1.59292;26500.5;4.34023;0.170667
20220510103456904_SVAKOV-R12_snap.fits;1.9018;26515.1;1.47449;0
20220510103556979_SVAKOV-R12_snap.fits;1.59249;26494.6;2.10815;0
20220510103657054_SVAKOV-R12_snap.fits;1.87314;26525.4;1.56197;0
20220510103815048_SVAKOV-R12_met.fits;2.2317;26504.9;5.05971;0.170667
20220510103757128_SVAKOV-R12_snap.fits;1.73241;26456.5;1.52986;0
20220510103858227_SVAKOV-R12_met.fits;1.42735;26497.6;6.588;3.24267
20220510103930142_SVAKOV-R12_met.fits;1.60979;26494.6;3.9703;0.170667
20220510103857203_SVAKOV-R12_snap.fits;1.49672;26504.9;1.92891;0
20220510103957278_SVAKOV-R12_snap.fits;1.67535;26468.3;1.45098;0
20220510104057352_SVAKOV-R12_snap.fits;1.93943;26459.5;1.85607;0
20220510104154014_SVAKOV-R12_met.fits;1.80363;26472.7;3.65828;0.341333
20220510104221832_SVAKOV-R12_met.fits;1.78743;26502;6.64325;0.170667
20220510104157427_SVAKOV-R12_snap.fits;2.00479;26490.2;1.43005;0
20220510104303987_SVAKOV-R12_met.fits;2.13544;26509.3;5.27952;0.170667
20220510104310643_SVAKOV-R12_met.fits;1.76188;26449.2;3.66205;0.170667
20220510104337267_SVAKOV-R12_met.fits;1.58293;26499;4.04329;0.170667
20220510104350238_SVAKOV-R12_met.fits;1.64498;26512.2;7.63484;0.341333
20220510104257502_SVAKOV-R12_snap.fits;1.85035;26480;1.48899;0
20220510104357576_SVAKOV-R12_snap.fits;1.99751;26474.1;1.68516;0
20220510104546291_SVAKOV-R12_met.fits;1.82486;26497.6;5.32006;0.341333
20220510104553118_SVAKOV-R12_met.fits;1.51321;26458;3.17679;0.170667
20220510104457651_SVAKOV-R12_snap.fits;1.67061;26504.9;1.39803;0
20220510104606259_SVAKOV-R12_met.fits;1.65708;26474.1;4.76657;0.170667
20220510104557726_SVAKOV-R12_snap.fits;1.67795;26502;1.96782;0
20220510104657459_SVAKOV-R12_met.fits;1.5157;26515.1;3.83287;0.341333
20220510104657800_SVAKOV-R12_snap.fits;1.68735;26491.7;1.78156;0
20220510104757875_SVAKOV-R12_snap.fits;2.47599;26468.3;1.45123;0
20220510104942323_SVAKOV-R12_met.fits;1.76809;26491.7;5.04645;0.170667
20220510104857950_SVAKOV-R12_snap.fits;1.7809;26537.1;1.36639;0
20220510105006728_SVAKOV-R12_met.fits;1.75261;26515.1;7.53977;0.341333
20220510104958024_SVAKOV-R12_snap.fits;2.09653;26523.9;1.53848;0
20220510105107827_SVAKOV-R12_met.fits;1.63759;26510.7;12.6376;0.512
20220510105152200_SVAKOV-R12_met.fits;1.66329;26493.2;7.36322;0.512
20220510105058099_SVAKOV-R12_snap.fits;1.98768;26519.5;1.60265;0
20220510105250398_SVAKOV-R12_met.fits;1.55765;26493.2;3.94725;0.170667
20220510105158174_SVAKOV-R12_snap.fits;2.45274;26460.9;1.43266;0
20220510105258248_SVAKOV-R12_snap.fits;1.88823;26494.6;1.3344;0
20220510105358323_SVAKOV-R12_snap.fits;2.74111;26500.5;2.27846;0
20220510105458398_SVAKOV-R12_snap.fits;1.76413;26482.9;1.71525;0
20220510105558472_SVAKOV-R12_snap.fits;1.63682;26493.2;1.75389;0
20220510105658547_SVAKOV-R12_snap.fits;1.74328;26507.8;1.35181;0
20220510105758622_SVAKOV-R12_snap.fits;1.91752;26459.5;1.64298;0
20220510105858696_SVAKOV-R12_snap.fits;1.69689;26503.4;1.5033;0
20220510105958771_SVAKOV-R12_snap.fits;1.93501;26494.6;1.48152;0
