# file name; noise; peak f.; mag.; duration
20161008040047684_SVAKOV-R8_met.fits;2.13408;26503.4;10.5992;0.170667
20161008040023449_SVAKOV-R8_snap.fits;2.60454;26497.6;2.39882;0
20161008040120622_SVAKOV-R8_met.fits;2.35954;26510.7;6.00096;0.170667
20161008040211822_SVAKOV-R8_met.fits;2.26427;26499;9.79521;0.170667
20161008040123524_SVAKOV-R8_snap.fits;2.28616;26534.2;1.83454;0
20161008040223598_SVAKOV-R8_snap.fits;2.95268;26459.5;2.50245;0
20161008040351150_SVAKOV-R8_met.fits;2.28793;26500.5;7.27983;0.170667
20161008040358830_SVAKOV-R8_met.fits;2.51661;26513.7;46.9574;0.341333
20161008040323673_SVAKOV-R8_snap.fits;2.44763;26497.6;2.85743;0
20161008040421700_SVAKOV-R8_met.fits;2.88622;26482.9;5.84813;0.170667
20161008040424772_SVAKOV-R8_met.fits;2.29779;26518.1;4.59605;0.170667
20161008040436206_SVAKOV-R8_met.fits;2.06891;26516.6;16.3438;0.341333
20161008040423748_SVAKOV-R8_snap.fits;2.64027;26545.9;3.18093;0
20161008040523822_SVAKOV-R8_snap.fits;2.75915;26532.7;2.08797;0
20161008040646084_SVAKOV-R8_met.fits;2.43678;26491.7;4.88379;0.170667
20161008040623897_SVAKOV-R8_snap.fits;2.67508;26515.1;2.25632;0
20161008040723972_SVAKOV-R8_snap.fits;2.43235;26456.5;2.29843;0
20161008040820633_SVAKOV-R8_met.fits;2.92068;26515.1;6.60304;0.170667
20161008040822852_SVAKOV-R8_met.fits;2.68705;26506.3;10.7407;0.170667
20161008040847598_SVAKOV-R8_met.fits;2.35757;26502;5.79317;0.170667
20161008040824046_SVAKOV-R8_snap.fits;2.32877;26477.1;2.15158;0
20161008040955353_SVAKOV-R8_met.fits;2.27549;26503.4;12.8308;0.341333
20161008040924121_SVAKOV-R8_snap.fits;2.19995;26500.5;2.37904;0
20161008041024196_SVAKOV-R8_snap.fits;2.21182;26525.4;1.91693;0
20161008041205913_SVAKOV-R8_met.fits;2.39167;26519.5;17.2564;0.341333
20161008041214958_SVAKOV-R8_met.fits;2.74544;26496.1;9.47806;0.170667
20161008041124270_SVAKOV-R8_snap.fits;2.52468;26541.5;2.68009;0
20161008041224345_SVAKOV-R8_snap.fits;3.05338;26490.2;2.34276;0
20161008041342852_SVAKOV-R8_met.fits;2.26284;26518.1;10.8698;0.341333
20161008041350361_SVAKOV-R8_met.fits;3.81549;26471.2;14.2352;0.170667
20161008041324420_SVAKOV-R8_snap.fits;2.37815;26507.8;2.09563;0
20161008041426713_SVAKOV-R8_met.fits;2.42344;26509.3;8.09082;0.170667
20161008041435758_SVAKOV-R8_met.fits;2.76738;26509.3;6.3606;0.341333
20161008041503748_SVAKOV-R8_met.fits;2.62727;26509.3;6.63746;0.341333
20161008041424494_SVAKOV-R8_snap.fits;2.4285;26452.1;1.71192;0
20161008041524569_SVAKOV-R8_snap.fits;2.50246;26500.5;2.20477;0
20161008041624644_SVAKOV-R8_snap.fits;2.61411;26503.4;1.87406;0
20161008041724718_SVAKOV-R8_snap.fits;2.27419;26472.7;2.46365;0
20161008041905241_SVAKOV-R8_met.fits;2.62803;26484.4;5.99667;0.170667
20161008041914969_SVAKOV-R8_met.fits;2.38391;26480;5.40757;0.170667
20161008041824793_SVAKOV-R8_snap.fits;2.23405;26488.8;2.56507;0
20161008041924868_SVAKOV-R8_snap.fits;2.61146;26477.1;2.51432;0
20161008042036206_SVAKOV-R8_met.fits;2.98859;26497.6;15.6547;0.341333
20161008042049348_SVAKOV-R8_met.fits;2.43928;26500.5;9.35469;0.341333
20161008042115630_SVAKOV-R8_met.fits;2.3532;26540;8.63237;0.341333
20161008042024942_SVAKOV-R8_snap.fits;2.2207;26535.6;2.03084;0
20161008042125017_SVAKOV-R8_snap.fits;2.63981;26450.7;2.24108;0
20161008042225092_SVAKOV-R8_snap.fits;2.35129;26516.6;2.39221;0
20161008042325166_SVAKOV-R8_snap.fits;2.68994;26515.1;2.06919;0
20161008042425241_SVAKOV-R8_snap.fits;2.67918;26531.2;2.01495;0
20161008042522414_SVAKOV-R8_met.fits;2.42794;26504.9;5.6205;0.170667
20161008042525316_SVAKOV-R8_snap.fits;2.64986;26487.3;2.36187;0
20161008042631022_SVAKOV-R8_met.fits;2.36725;26513.7;6.59867;0.170667
20161008042625390_SVAKOV-R8_snap.fits;2.73097;26544.4;1.90626;0
20161008042759940_SVAKOV-R8_met.fits;2.40088;26491.7;6.29228;0.341333
20161008042816153_SVAKOV-R8_met.fits;2.36952;26504.9;6.90782;0.170667
20161008042725465_SVAKOV-R8_snap.fits;2.55417;26535.6;2.05536;0
20161008042825881_SVAKOV-R8_met.fits;2.15286;26504.9;4.50172;0.512
20161008042825540_SVAKOV-R8_snap.fits;2.33902;26504.9;1.97012;0
20161008042925614_SVAKOV-R8_snap.fits;2.69353;26462.4;1.95119;0
20161008043023470_SVAKOV-R8_met.fits;2.35381;26497.6;7.9937;0.341333
20161008043025689_SVAKOV-R8_snap.fits;2.24757;26522.5;1.93813;0
20161008043147097_SVAKOV-R8_met.fits;2.59284;26512.2;18.3236;0.341333
20161008043151705_SVAKOV-R8_met.fits;2.31519;26506.3;9.67732;0.341333
20161008043125764_SVAKOV-R8_snap.fits;2.58464;26456.5;2.3859;0
20161008043225326_SVAKOV-R8_met.fits;2.60989;26496.1;11.7432;0.341333
20161008043251950_SVAKOV-R8_met.fits;2.49162;26487.3;8.56814;0.170667
20161008043225838_SVAKOV-R8_snap.fits;2.52408;26475.6;2.25164;0
20161008043332228_SVAKOV-R8_met.fits;2.23986;26503.4;4.65836;0.170667
20161008043353561_SVAKOV-R8_met.fits;2.29097;26503.4;8.51528;0.512
20161008043325913_SVAKOV-R8_snap.fits;2.45927;26523.9;1.75399;0
20161008043425988_SVAKOV-R8_snap.fits;2.23426;26450.7;2.12629;0
20161008043520430_SVAKOV-R8_met.fits;2.25576;26512.2;6.74742;0.170667
20161008043526062_SVAKOV-R8_snap.fits;2.74724;26458;2.70906;0
20161008043650542_SVAKOV-R8_met.fits;2.35096;26526.9;12.4667;0.341333
20161008043626137_SVAKOV-R8_snap.fits;2.62236;26516.6;1.98035;0
20161008043747204_SVAKOV-R8_met.fits;2.23523;26499;6.63333;0.341333
20161008043753177_SVAKOV-R8_met.fits;2.65667;26497.6;25.0744;0.341333
20161008043756420_SVAKOV-R8_met.fits;2.55102;26509.3;8.06324;0.341333
20161008043818436_SVAKOV-R8_met.fits;2.54267;26500.5;10.1123;0.170667
20161008043726212_SVAKOV-R8_snap.fits;2.2012;26509.3;2.50652;0
20161008043829529_SVAKOV-R8_met.fits;2.29265;26502;7.20344;0.341333
20161008043839428_SVAKOV-R8_met.fits;2.82129;26503.4;9.60406;0.341333
20161008043854446_SVAKOV-R8_met.fits;3.36536;26513.7;8.48293;0.170667
20161008043826286_SVAKOV-R8_snap.fits;3.08312;26453.6;2.28739;0
20161008043954350_SVAKOV-R8_met.fits;2.4333;26506.3;10.395;0.170667
20161008044010905_SVAKOV-R8_met.fits;2.16278;26480;10.0075;0.170667
20161008043926361_SVAKOV-R8_snap.fits;2.92087;26452.1;2.87546;0
20161008044026436_SVAKOV-R8_snap.fits;2.63598;26543;1.89688;0
20161008044150233_SVAKOV-R8_met.fits;3.39396;26484.4;6.87176;0.170667
20161008044157572_SVAKOV-R8_met.fits;3.07964;26507.8;7.64117;0.512
20161008044126510_SVAKOV-R8_snap.fits;2.55545;26522.5;1.91772;0
20161008044231534_SVAKOV-R8_met.fits;2.24093;26512.2;5.38202;0.170667
20161008044226585_SVAKOV-R8_snap.fits;3.15376;26510.7;3.5602;0
20161008044334169_SVAKOV-R8_met.fits;2.09907;26502;17.9854;0.341333
20161008044326660_SVAKOV-R8_snap.fits;3.38657;26481.4;2.79375;0
20161008044424857_SVAKOV-R8_met.fits;2.21158;26503.4;7.81435;0.170667
20161008044439022_SVAKOV-R8_met.fits;2.28242;26523.9;9.07911;0.170667
20161008044452334_SVAKOV-R8_met.fits;2.33151;26513.7;7.02297;0.170667
20161008044458990_SVAKOV-R8_met.fits;2.21712;26499;4.6045;0.170667
20161008044426734_SVAKOV-R8_snap.fits;2.39814;26485.8;2.73828;0
20161008044526638_SVAKOV-R8_met.fits;2.36029;26499;20.3616;0.512
20161008044532270_SVAKOV-R8_met.fits;2.68505;26493.2;9.24724;1.024
20161008044600260_SVAKOV-R8_met.fits;2.51704;26500.5;5.53684;2.21867
20161008044526809_SVAKOV-R8_snap.fits;2.7081;26503.4;1.84465;0
20161008044626030_SVAKOV-R8_met.fits;2.27745;26499;5.03665;0.170667
20161008044653337_SVAKOV-R8_met.fits;2.91561;26494.6;6.94723;0.170667
20161008044716206_SVAKOV-R8_met.fits;3.2883;26499;29.9821;0.512
20161008044626884_SVAKOV-R8_snap.fits;4.41595;26481.4;3.25063;0
20161008044726958_SVAKOV-R8_snap.fits;2.48306;26462.4;2.02423;0
20161008044849220_SVAKOV-R8_met.fits;4.31563;26519.5;9.20175;0.170667
20161008044827033_SVAKOV-R8_snap.fits;2.72311;26474.1;2.69915;0
20161008045018990_SVAKOV-R8_met.fits;2.25585;26522.5;5.67637;0.341333
20161008044927108_SVAKOV-R8_snap.fits;3.83153;26488.8;3.1009;0
20161008045027182_SVAKOV-R8_snap.fits;2.69248;26510.7;1.70736;0
20161008045127257_SVAKOV-R8_snap.fits;2.3383;26471.2;2.15713;0
20161008045221700_SVAKOV-R8_met.fits;2.36551;26512.2;20.7656;0.341333
20161008045227332_SVAKOV-R8_snap.fits;2.86352;26547.4;2.55667;0
20161008045346180_SVAKOV-R8_met.fits;2.34685;26484.4;5.25143;0.170667
20161008045348228_SVAKOV-R8_met.fits;2.59642;26497.6;33.7515;1.36533
20161008045407172_SVAKOV-R8_met.fits;2.32998;26512.2;5.19842;0.512
20161008045327406_SVAKOV-R8_snap.fits;2.56832;26471.2;2.35133;0
20161008045441134_SVAKOV-R8_met.fits;2.20252;26499;7.7847;0.170667
20161008045459566_SVAKOV-R8_met.fits;2.35173;26526.9;5.46331;0.170667
20161008045427481_SVAKOV-R8_snap.fits;2.71541;26503.4;1.87306;0
20161008045525166_SVAKOV-R8_met.fits;2.49077;26519.5;7.81714;0.341333
20161008045602030_SVAKOV-R8_met.fits;2.07341;26497.6;6.93819;0.170667
20161008045527556_SVAKOV-R8_snap.fits;2.43845;26481.4;3.27504;0
20161008045652377_SVAKOV-R8_met.fits;2.96375;26510.7;8.26875;0.170667
20161008045627630_SVAKOV-R8_snap.fits;3.35805;26475.6;3.16902;0
20161008045803545_SVAKOV-R8_met.fits;3.91189;26482.9;10.2066;0.170667
20161008045727705_SVAKOV-R8_snap.fits;2.54665;26468.3;2.1577;0
20161008045825220_SVAKOV-R8_met.fits;2.99345;26515.1;8.81631;0.170667
20161008045827780_SVAKOV-R8_snap.fits;3.08198;26459.5;3.14156;0
20161008045951577_SVAKOV-R8_met.fits;2.56052;26503.4;8.35696;0.170667
20161008050005742_SVAKOV-R8_met.fits;3.08954;26506.3;9.3983;0.341333
20161008050016153_SVAKOV-R8_met.fits;2.54751;26523.9;5.94334;0.170667
20161008045927854_SVAKOV-R8_snap.fits;3.23414;26525.4;3.107;0
