#timestamp,LO_Frequency 
1475902815.6,286047000.1
1475902835.5,286046998.5
1475902855.4,286047004.0
1475902875.4,286046997.7
1475902895.3,286046996.7
1475902915.2,286047002.3
1475902935.2,286046999.2
1475902955.1,286047001.0
1475902956.0,286047001.0
1475902975.0,286046997.9
1475902975.9,286046997.9
1475902995.9,286047002.1
1475903015.8,286047001.4
1475903035.7,286047000.1
1475903055.7,286047001.5
1475903075.6,286046998.7
1475903095.5,286046999.7
1475903115.4,286046999.9
1475903135.4,286046998.1
1475903155.3,286047001.3
1475903175.2,286047000.9
1475903195.1,286046998.3
1475903215.1,286046999.7
1475903216.0,286046999.7
1475903235.0,286047001.3
1475903235.9,286047001.3
1475903255.9,286046998.8
1475903275.8,286047000.6
1475903295.7,286046998.3
1475903315.6,286046998.5
1475903335.6,286046999.8
1475903355.5,286047002.6
1475903375.4,286047001.1
1475903395.3,286046996.7
1475903415.3,286047001.0
1475903435.2,286047002.8
1475903455.1,286046998.8
1475903475.0,286047000.0
1475903476.0,286047000.0
1475903495.9,286047001.5
1475903515.8,286046998.4
1475903535.7,286047002.6
1475903555.7,286046998.7
1475903575.6,286047001.7
1475903595.5,286047000.9
1475903615.4,286047001.2
1475903635.7,286047000.8
1475903655.6,286046996.7
1475903675.5,286046999.0
1475903695.5,286046999.5
1475903715.4,286047000.5
1475903735.3,286046998.9
1475903755.3,286046998.8
1475903775.2,286047000.7
1475903795.1,286046997.3
1475903815.0,286047000.3
1475903816.0,286047000.3
1475903835.9,286046999.9
1475903855.8,286047002.6
1475903875.7,286046997.4
1475903895.7,286046998.2
1475903915.6,286046999.9
1475903935.5,286047001.0
1475903955.4,286046998.6
1475903975.4,286047000.0
1475903995.3,286047000.6
1475904015.2,286046998.7
1475904035.2,286047000.8
1475904055.1,286046999.0
1475904056.0,286046999.0
1475904075.0,286046999.7
1475904075.9,286046999.7
1475904095.9,286047000.1
1475904115.8,286046998.2
1475904135.7,286047001.9
1475904155.6,286046998.2
1475904175.6,286047000.5
1475904195.5,286046998.2
1475904215.4,286047004.4
1475904235.3,286046998.5
1475904255.3,286047000.7
1475904275.2,286046998.9
1475904295.1,286046999.4
1475904315.0,286046999.6
1475904316.0,286046999.6
1475904335.9,286047000.7
1475904355.8,286046998.6
1475904375.7,286047002.5
1475904395.7,286046998.2
1475904415.6,286047000.6
1475904435.5,286046998.2
1475904455.4,286047000.4
1475904475.4,286047000.6
1475904495.3,286046998.5
1475904515.2,286047002.8
1475904535.1,286046998.4
1475904555.1,286047001.1
1475904556.0,286047001.1
1475904575.0,286046997.9
1475904575.9,286046997.9
1475904595.9,286047000.7
1475904615.8,286046998.1
1475904635.7,286046999.9
1475904655.6,286047002.3
1475904675.6,286046999.3
1475904695.5,286046998.6
1475904715.4,286047001.0
1475904735.3,286047001.2
1475904755.3,286046998.8
1475904775.2,286047000.9
1475904795.1,286046997.8
1475904815.1,286046999.6
1475904816.0,286046999.6
1475904835.9,286046998.3
1475904855.8,286047002.4
1475904875.8,286047000.1
1475904895.7,286047000.8
1475904915.6,286046998.8
1475904935.5,286047002.2
1475904955.5,286046998.7
1475904975.4,286047000.2
1475904995.3,286047002.2
1475905015.2,286046998.5
1475905035.2,286047000.2
1475905055.1,286047002.7
1475905075.0,286046998.1
1475905075.9,286046998.1
1475905095.9,286047003.3
1475905115.8,286046999.1
1475905135.7,286047000.3
1475905155.6,286047000.4
1475905175.6,286047000.6
1475905195.5,286046998.7
1475905215.4,286047002.6
1475905235.3,286047001.8
1475905255.3,286046996.7
1475905275.2,286047002.5
1475905295.1,286047000.1
1475905315.1,286047000.0
1475905316.0,286047000.0
1475905335.9,286046998.5
1475905355.8,286047001.1
1475905375.8,286047001.8
1475905395.7,286047002.8
1475905415.6,286046996.8
1475905435.5,286047002.0
1475905455.5,286046996.6
1475905475.5,286047000.2
1475905495.5,286047002.1
1475905515.4,286047000.9
1475905535.3,286046998.1
1475905555.3,286047004.3
1475905575.2,286046996.7
1475905595.1,286046998.3
1475905615.0,286047001.6
1475905616.0,286047001.6
1475905635.9,286047001.0
1475905655.8,286046999.2
1475905675.7,286046997.1
1475905695.7,286047002.8
1475905715.6,286046999.0
1475905735.5,286047000.8
1475905755.4,286046998.7
1475905775.4,286047002.8
1475905795.3,286046999.3
1475905815.2,286046998.0
1475905835.1,286046999.2
1475905855.1,286047000.3
1475905856.0,286047000.3
1475905875.9,286046998.5
1475905895.8,286047001.3
1475905915.8,286047002.7
1475905935.7,286046998.3
1475905955.6,286047000.3
1475905975.5,286047000.8
1475905995.5,286047000.4
1475906015.4,286046999.9
1475906035.3,286046998.8
1475906055.2,286046999.8
1475906075.2,286047003.6
1475906095.1,286046996.6
1475906115.0,286047002.4
1475906115.9,286047002.4
1475906135.9,286046993.7
1475906155.8,286047004.2
1475906175.7,286046996.9
1475906195.6,286047001.7
1475906215.6,286047004.0
1475906235.5,286047001.0
1475906255.4,286046998.4
1475906275.4,286046999.9
1475906295.3,286046997.1
1475906315.2,286047001.6
1475906335.1,286046998.1
1475906355.1,286047000.9
1475906356.0,286047000.9
1475906375.9,286047002.6
1475906395.8,286047000.9
