#timestamp,LO_Frequency 
1475924415.2,286047003.7
1475924435.1,286046996.9
1475924455.1,286047000.0
1475924456.0,286047000.0
1475924475.9,286047001.0
1475924495.8,286047000.7
1475924515.8,286047000.8
1475924535.7,286046998.4
1475924555.6,286046996.9
1475924575.5,286047000.6
1475924595.5,286047000.4
1475924615.4,286047002.4
1475924635.3,286047000.6
1475924655.2,286046997.4
1475924675.2,286046998.8
1475924695.1,286047001.2
1475924715.0,286046998.2
1475924715.9,286046998.2
1475924735.9,286047006.0
1475924755.9,286046998.6
1475924775.8,286047000.1
1475924795.7,286047000.4
1475924815.6,286046998.6
1475924835.6,286046998.9
1475924855.5,286046999.5
1475924875.4,286047000.9
1475924895.3,286046998.7
1475924915.3,286047001.4
1475924935.2,286047002.7
1475924955.1,286046998.9
1475924975.0,286046997.8
1475924976.0,286046997.8
1475924995.9,286046998.2
1475925015.8,286047006.5
1475925035.7,286046998.5
1475925055.7,286047005.2
1475925075.6,286046995.0
1475925095.5,286046998.7
1475925115.4,286047001.0
1475925135.4,286047001.0
1475925155.3,286046998.6
1475925175.2,286046999.9
1475925195.2,286046996.7
1475925215.1,286047000.7
1475925216.0,286047000.7
1475925235.0,286047000.6
1475925235.9,286047000.6
1475925255.9,286046997.3
1475925275.8,286047001.2
1475925295.7,286046998.1
1475925315.6,286047000.9
1475925335.6,286047000.9
1475925355.5,286046998.4
1475925375.4,286046999.4
1475925395.3,286046997.6
1475925415.3,286046998.8
1475925435.2,286046999.0
1475925455.1,286046999.8
1475925475.0,286047004.3
1475925476.0,286047004.3
1475925495.9,286046994.5
1475925515.8,286047000.9
1475925535.8,286046997.8
1475925555.8,286046996.6
1475925575.7,286047002.6
1475925595.6,286046999.2
1475925615.5,286046999.0
1475925635.5,286047000.6
1475925655.4,286046998.6
1475925675.3,286047002.1
1475925695.2,286047001.9
1475925715.2,286046998.2
1475925735.1,286047002.3
1475925755.0,286047002.0
1475925755.9,286047002.0
1475925775.9,286046997.0
1475925795.8,286046998.8
1475925815.7,286047002.6
1475925835.6,286046999.1
1475925855.6,286046996.8
1475925875.5,286047004.4
1475925895.4,286046998.7
1475925915.3,286047000.5
1475925935.3,286046998.3
1475925955.2,286046999.8
1475925975.1,286047003.6
1475925995.0,286047000.7
1475925996.0,286047000.7
1475926015.9,286046997.4
1475926035.8,286047000.4
1475926055.7,286046998.8
1475926075.7,286047005.6
1475926095.6,286046995.6
1475926115.5,286046998.2
1475926135.4,286047004.1
1475926155.4,286047003.6
1475926175.3,286046997.7
1475926195.2,286047000.6
1475926215.1,286046997.1
1475926235.1,286047002.3
1475926236.0,286047002.3
1475926255.0,286046997.4
1475926255.9,286046997.4
1475926275.9,286047003.2
1475926295.8,286046996.6
1475926315.7,286047002.6
1475926335.6,286046997.8
1475926355.6,286047000.7
1475926375.5,286046998.8
1475926395.4,286047002.8
1475926415.3,286046999.6
1475926435.3,286046996.8
1475926455.2,286046999.9
1475926475.1,286046999.4
1475926495.0,286046999.7
1475926495.9,286046999.7
1475926515.9,286047001.8
1475926535.8,286046999.9
1475926555.7,286047002.2
1475926575.6,286047000.5
1475926595.6,286047001.8
1475926615.5,286047002.5
1475926635.4,286046998.2
1475926655.3,286046998.6
1475926675.3,286046998.6
1475926695.2,286047002.6
1475926715.1,286046999.7
1475926735.0,286047000.6
1475926736.0,286047000.6
1475926755.9,286046999.6
1475926775.8,286046995.0
1475926795.7,286047000.6
1475926815.7,286046999.9
1475926835.6,286046998.1
1475926855.5,286047000.1
1475926875.4,286047002.5
1475926895.4,286047002.7
1475926915.3,286046998.2
1475926935.2,286047004.6
1475926955.1,286047000.3
1475926975.1,286046999.8
1475926976.0,286046999.8
1475926995.9,286047001.0
1475927015.8,286046999.3
1475927035.8,286046996.7
1475927055.7,286047000.1
1475927075.6,286047003.9
1475927095.5,286047000.1
1475927115.7,286047000.2
1475927135.7,286046999.5
1475927155.6,286046997.1
1475927175.6,286046999.8
1475927195.5,286046999.8
1475927215.4,286047001.4
1475927235.3,286047002.7
1475927255.3,286047000.5
1475927275.2,286047000.6
1475927295.1,286046998.2
1475927315.1,286046998.5
1475927316.0,286046998.5
1475927335.9,286047002.1
1475927355.8,286046999.4
1475927375.7,286046998.1
1475927395.7,286047005.7
1475927415.6,286046999.0
1475927435.5,286046999.5
1475927455.5,286046998.9
1475927475.4,286047000.9
1475927495.3,286046996.3
1475927515.2,286047001.8
1475927535.2,286047001.5
1475927555.1,286047004.1
1475927556.0,286047004.1
1475927575.0,286046990.3
1475927575.9,286046990.3
1475927595.3,286047009.3
1475927615.2,286047012.4
1475927635.2,286046996.6
1475927655.1,286046999.6
1475927656.0,286046999.6
1475927675.0,286046997.6
1475927675.9,286046997.6
1475927695.9,286047000.3
1475927715.8,286047002.8
1475927735.7,286046995.0
1475927755.6,286047005.0
1475927775.6,286047003.5
1475927795.5,286046995.4
1475927815.4,286046997.0
1475927835.4,286047000.0
1475927855.3,286046999.5
1475927875.2,286046997.9
1475927895.1,286046999.3
1475927915.1,286047001.7
1475927916.0,286047001.7
1475927935.9,286047003.7
1475927955.8,286046996.6
1475927975.7,286046996.5
1475927995.7,286046998.6
