#timestamp,LO_Frequency 
1475917215.6,286047000.0
1475917235.5,286046999.2
1475917255.4,286047000.3
1475917275.3,286047000.2
1475917295.3,286047001.2
1475917315.2,286046998.0
1475917335.1,286046999.0
1475917355.1,286047004.2
1475917356.0,286047004.2
1475917375.9,286046993.6
1475917395.8,286047002.0
1475917415.8,286046998.2
1475917435.7,286047000.2
1475917455.6,286047002.4
1475917475.5,286046999.3
1475917495.5,286046998.7
1475917515.4,286047003.9
1475917535.3,286047002.4
1475917555.2,286046996.1
1475917575.2,286046999.5
1475917595.1,286046998.3
1475917615.0,286046998.9
1475917615.9,286046998.9
1475917635.9,286047000.1
1475917655.8,286047002.7
1475917675.7,286047002.4
1475917695.6,286046998.4
1475917715.6,286047000.6
1475917735.5,286047001.2
1475917755.4,286046995.3
1475917775.4,286047002.7
1475917795.3,286046995.5
1475917815.2,286046998.4
1475917835.1,286046998.3
1475917855.1,286047003.6
1475917856.0,286047003.6
1475917875.9,286046996.2
1475917895.8,286046998.0
1475917915.8,286047000.1
1475917935.7,286047002.2
1475917955.6,286046999.6
1475917975.5,286046995.3
1475917995.5,286047000.4
1475918015.4,286047001.2
1475918035.3,286046998.4
1475918055.2,286047000.2
1475918075.2,286046999.3
1475918095.1,286046998.1
1475918115.0,286047002.4
1475918115.9,286047002.4
1475918135.9,286046995.7
1475918155.8,286047000.0
1475918175.7,286047002.5
1475918195.6,286046997.0
1475918215.6,286047002.1
1475918235.5,286046999.8
1475918255.4,286046998.3
1475918275.3,286047000.0
1475918295.3,286046998.2
1475918315.2,286047000.3
1475918335.1,286047000.3
1475918355.0,286047001.0
1475918356.0,286047001.0
1475918375.9,286046999.6
1475918395.8,286046999.2
1475918415.7,286047000.8
1475918435.7,286047001.1
1475918455.6,286046999.1
1475918475.5,286046998.2
1475918495.4,286046999.9
1475918515.4,286047002.1
1475918535.3,286047000.6
1475918555.2,286046998.7
1475918575.2,286047000.3
1475918595.1,286047000.6
1475918596.0,286047000.6
1475918615.0,286046999.3
1475918615.9,286046999.3
1475918635.9,286047001.1
1475918655.8,286047001.2
1475918675.7,286047000.8
1475918695.6,286047000.5
1475918715.6,286046998.5
1475918735.5,286047000.3
1475918755.4,286047002.8
1475918775.4,286046999.6
1475918795.3,286046996.8
1475918815.2,286046997.4
1475918835.1,286046998.1
1475918855.1,286047002.1
1475918856.0,286047002.1
1475918875.9,286046997.7
1475918895.8,286046999.6
1475918915.8,286047001.2
1475918935.7,286047000.9
1475918955.6,286047001.4
1475918975.5,286047000.7
1475918995.5,286046999.4
1475919015.4,286046998.4
1475919035.3,286046998.6
1475919055.2,286047000.1
1475919075.2,286047001.2
1475919095.1,286047001.6
1475919115.0,286046998.1
1475919115.9,286046998.1
1475919135.9,286047006.0
1475919155.8,286047000.9
1475919175.0,286047001.0
1475919175.9,286047001.0
1475919195.9,286046997.4
1475919215.8,286047004.0
1475919235.7,286046997.5
1475919255.7,286046998.4
1475919275.6,286047003.1
1475919295.5,286046998.7
1475919315.4,286046998.6
1475919335.4,286046998.6
1475919355.3,286046999.8
1475919375.2,286047003.3
1475919395.1,286046999.7
1475919415.1,286047001.5
1475919416.0,286047001.5
1475919435.0,286046998.6
1475919435.9,286046998.6
1475919455.9,286047003.5
1475919475.8,286047001.1
1475919495.7,286046999.2
1475919515.6,286046998.1
1475919535.6,286047000.2
1475919555.5,286046998.2
1475919575.4,286047004.4
1475919595.4,286046997.2
1475919615.3,286047003.3
1475919635.2,286047002.6
1475919655.1,286046999.2
1475919675.1,286046998.5
1475919676.0,286046998.5
1475919695.9,286047006.0
1475919715.8,286046996.9
1475919735.8,286046998.8
1475919755.7,286047000.1
1475919775.6,286046998.6
1475919795.5,286046999.0
1475919815.5,286047000.5
1475919835.4,286046998.5
1475919855.3,286046998.8
1475919875.2,286047003.9
1475919895.2,286046999.1
1475919915.1,286047000.9
1475919935.0,286047002.4
1475919935.9,286047002.4
1475919955.9,286046997.2
1475919975.8,286047000.0
1475919995.7,286046996.9
1475920015.6,286047000.1
1475920035.6,286047001.9
1475920055.5,286047001.0
1475920075.4,286046998.6
1475920095.3,286047004.3
1475920115.3,286046999.0
1475920135.2,286046998.1
1475920155.1,286047000.8
1475920175.0,286046999.6
1475920176.0,286046999.6
1475920195.9,286046997.6
1475920215.8,286046999.4
1475920235.7,286046997.2
1475920255.7,286047002.7
1475920275.6,286046997.0
1475920295.5,286047001.2
1475920315.4,286046998.7
1475920335.4,286047001.2
1475920355.3,286047000.0
1475920375.2,286047003.3
1475920395.1,286047000.1
1475920415.1,286047000.0
1475920416.0,286047000.0
1475920435.0,286046999.1
1475920435.9,286046999.1
1475920455.9,286047000.9
1475920475.8,286047000.9
1475920495.7,286046996.8
1475920515.6,286047000.6
1475920535.6,286047001.2
1475920555.5,286046999.1
1475920575.4,286047000.2
1475920595.3,286047000.7
1475920615.3,286046998.7
1475920635.2,286047000.7
1475920655.1,286046998.3
1475920675.1,286047003.3
1475920676.0,286047003.3
1475920695.9,286046999.5
1475920715.8,286046997.3
1475920735.7,286046998.2
1475920755.7,286046998.5
1475920775.6,286047001.6
1475920795.5,286047002.1
