#timestamp,LO_Frequency 
1475938815.8,286047001.2
1475938835.7,286046997.2
1475938855.6,286047000.4
1475938875.6,286047001.6
1475938895.5,286047003.1
1475938915.4,286047000.8
1475938935.4,286046999.3
1475938955.3,286047000.6
1475938975.2,286047002.4
1475938995.1,286046998.5
1475939015.1,286046999.0
1475939016.0,286046999.0
1475939035.9,286046999.8
1475939055.8,286047002.1
1475939075.8,286046998.3
1475939095.7,286047001.7
1475939115.6,286047001.5
1475939135.5,286047000.2
1475939155.5,286047000.7
1475939175.4,286046998.1
1475939195.3,286047003.5
1475939215.2,286046999.8
1475939235.2,286047004.3
1475939255.1,286046998.8
1475939275.0,286047002.8
1475939275.9,286047002.8
1475939295.9,286046994.9
1475939315.8,286047001.3
1475939335.7,286047000.2
1475939355.6,286047002.0
1475939375.6,286047004.2
1475939395.5,286047000.2
1475939415.4,286046998.9
1475939435.3,286046996.5
1475939455.3,286047002.5
1475939475.2,286046999.6
1475939495.1,286046998.3
1475939515.0,286047001.1
1475939516.0,286047001.1
1475939535.9,286046999.0
1475939555.8,286047000.3
1475939575.7,286047003.8
1475939595.7,286046998.7
1475939615.6,286047001.1
1475939635.5,286046997.4
1475939655.4,286047000.4
1475939675.4,286047000.9
1475939695.3,286046999.8
1475939715.2,286046999.9
1475939735.1,286046999.7
1475939755.1,286047005.9
1475939756.0,286047005.9
1475939775.9,286046990.9
1475939795.8,286047002.0
1475939815.8,286046998.9
1475939835.7,286047001.1
1475939855.6,286046999.7
1475939875.5,286047000.4
1475939895.5,286046999.9
1475939915.4,286047002.4
1475939935.3,286046999.2
1475939955.2,286046998.2
1475939975.2,286046999.7
1475939995.1,286047000.4
1475940015.0,286046999.9
1475940015.9,286046999.9
1475940035.9,286046999.8
1475940055.8,286047000.2
1475940075.7,286047001.9
1475940095.6,286046998.3
1475940115.6,286047002.1
1475940135.5,286047002.3
1475940155.4,286046999.4
1475940175.3,286046999.6
1475940195.3,286046997.5
1475940215.2,286046999.4
1475940235.1,286046998.5
1475940255.0,286047000.0
1475940256.0,286047000.0
1475940275.9,286047002.3
1475940295.8,286046999.8
1475940315.7,286046999.8
1475940335.7,286047000.9
1475940355.6,286047000.1
1475940375.5,286047001.5
1475940395.4,286047000.5
1475940415.4,286047000.1
1475940435.3,286047000.4
1475940455.2,286047003.5
1475940475.1,286046998.8
1475940495.1,286046998.7
1475940496.0,286046998.7
1475940515.0,286047002.0
1475940515.9,286047002.0
1475940535.9,286046998.0
1475940555.8,286047000.6
1475940575.7,286046996.5
1475940595.6,286047000.1
1475940615.6,286047002.8
1475940635.5,286046998.8
1475940655.4,286047000.0
1475940675.1,286046998.2
1475940695.0,286047003.7
1475940696.0,286047003.7
1475940715.9,286046996.6
1475940735.8,286047000.9
1475940755.8,286046998.7
1475940775.7,286047002.5
1475940795.6,286046998.2
1475940815.5,286047002.4
1475940835.5,286047001.0
1475940855.4,286046997.5
1475940875.3,286046998.8
1475940895.2,286047000.5
1475940915.2,286047001.0
1475940935.1,286047000.0
1475940955.0,286047001.2
1475940955.9,286047001.2
1475940975.9,286046997.3
1475940995.9,286046999.1
1475941015.8,286046999.3
1475941035.7,286046999.9
1475941055.6,286047000.7
1475941075.6,286047000.6
1475941095.5,286047000.4
1475941115.4,286047001.1
1475941135.3,286047000.8
1475941155.3,286046999.3
1475941175.2,286047001.3
1475941195.1,286046998.2
1475941215.0,286047002.1
1475941216.0,286047002.1
1475941235.9,286047001.2
1475941255.8,286046997.0
1475941275.7,286047001.1
1475941295.7,286047001.2
1475941315.6,286046995.0
1475941335.5,286047001.7
1475941355.4,286046999.9
1475941375.4,286047002.6
1475941395.3,286046998.9
1475941415.2,286046998.6
1475941435.2,286046999.7
1475941455.1,286047000.0
1475941456.0,286047000.0
1475941475.0,286047002.0
1475941475.9,286047002.0
1475941495.9,286046999.2
1475941515.8,286046995.9
1475941535.7,286047002.6
1475941555.6,286047000.0
1475941575.6,286047000.6
1475941595.5,286046998.1
1475941615.4,286047003.4
1475941635.3,286047001.9
1475941655.3,286047002.5
1475941675.2,286046999.6
1475941695.1,286046995.8
1475941715.0,286046998.6
1475941716.0,286046998.6
1475941735.9,286047001.8
1475941755.8,286046999.5
1475941775.7,286046998.2
1475941795.7,286047002.5
1475941815.6,286047001.9
1475941835.5,286047000.1
1475941855.4,286047002.0
1475941875.4,286046998.4
1475941895.3,286047002.2
1475941915.2,286046999.9
1475941935.1,286046996.5
1475941955.1,286047001.5
1475941956.0,286047001.5
1475941975.0,286046999.3
1475941975.9,286046999.3
1475941995.8,286046997.2
1475942015.8,286047002.7
1475942035.7,286046997.6
1475942055.6,286046998.1
1475942075.6,286047004.3
1475942095.5,286047000.4
1475942115.4,286046998.1
1475942135.3,286047000.4
1475942155.3,286046999.0
1475942175.2,286046997.0
1475942195.1,286047002.7
1475942215.0,286046996.7
1475942215.9,286046996.7
1475942235.9,286047004.6
1475942255.8,286047002.3
1475942275.7,286046998.5
1475942295.7,286047000.0
1475942315.6,286046998.3
1475942335.5,286047002.3
1475942355.4,286046997.8
1475942375.4,286047000.0
1475942395.3,286047000.0
