#timestamp,LO_Frequency 
1475956815.7,286046999.8
1475956835.7,286047002.7
1475956855.6,286046997.8
1475956875.5,286047001.0
1475956895.4,286047000.9
1475956915.4,286047000.5
1475956935.3,286046997.1
1475956955.2,286047002.6
1475956975.1,286046996.8
1475956995.1,286047000.8
1475956996.0,286047000.8
1475957015.9,286046998.2
1475957035.8,286047000.8
1475957055.8,286046998.9
1475957075.7,286047000.3
1475957095.6,286046999.2
1475957115.5,286046998.9
1475957135.5,286046996.9
1475957155.4,286047001.0
1475957175.3,286046998.5
1475957195.2,286046999.8
1475957215.2,286047000.5
1475957235.1,286046998.5
1475957255.0,286047002.7
1475957255.9,286047002.7
1475957275.9,286046995.7
1475957295.8,286047000.2
1475957315.7,286047001.5
1475957335.7,286047002.4
1475957355.6,286046995.6
1475957375.5,286047001.1
1475957395.4,286046996.9
1475957415.4,286047000.3
1475957435.3,286047002.8
1475957455.1,286046998.0
1475957475.1,286046996.9
1475957476.0,286046996.9
1475957495.0,286047003.7
1475957495.9,286047003.7
1475957515.9,286046993.5
1475957535.8,286047001.5
1475957555.7,286047002.8
1475957575.6,286046999.5
1475957595.6,286046999.6
1475957615.5,286046996.8
1475957635.4,286046999.8
1475957655.4,286046999.7
1475957675.3,286046999.7
1475957695.2,286047001.3
1475957715.1,286047000.9
1475957735.1,286046999.6
1475957736.0,286046999.6
1475957755.9,286046998.4
1475957775.8,286047002.3
1475957795.8,286046996.6
1475957815.8,286047004.0
1475957835.7,286046999.4
1475957855.6,286046999.3
1475957875.5,286046999.5
1475957895.5,286046998.1
1475957915.4,286047001.5
1475957935.3,286046998.5
1475957955.2,26398140.6
1475957975.2,9999979.3
1475957995.1,286047000.0
1475958015.0,286046999.3
1475958015.9,286046999.3
1475958035.9,286046998.8
1475958055.8,286046999.1
1475958075.7,286047000.6
1475958095.6,286046999.8
1475958115.6,286047001.9
1475958135.5,286046998.9
1475958155.4,286047001.0
1475958175.3,286046998.4
1475958195.3,286047000.6
1475958215.2,286046998.8
1475958235.1,286047001.3
1475958255.0,286047002.4
1475958256.0,286047002.4
1475958275.9,286046993.5
1475958295.8,286046999.8
1475958315.7,286047000.9
1475958335.7,286046998.3
1475958355.6,286047002.8
1475958375.5,286046998.3
1475958395.4,286047000.1
1475958415.4,286047002.3
1475958435.3,286046999.3
1475958455.2,286046999.9
1475958475.1,286047005.9
1475958495.1,286046997.3
1475958496.0,286046997.3
1475958515.9,286047001.4
1475958535.8,286047001.4
1475958555.8,286047003.7
1475958575.7,286046998.9
1475958595.6,286046998.4
1475958615.5,286047002.8
1475958635.5,286046998.8
1475958655.4,286046999.9
1475958675.3,286047000.6
1475958695.2,286046999.2
1475958715.2,286046998.6
1475958735.1,286046999.8
1475958755.0,286047002.0
1475958755.9,286047002.0
1475958775.9,286046998.0
1475958795.8,286046998.9
1475958815.7,286047000.1
1475958835.6,286047000.7
1475958855.6,286047000.4
1475958875.5,286047000.4
1475958895.4,286047000.0
1475958915.3,286047001.1
1475958935.3,286046999.5
1475958955.2,286047002.7
1475958975.1,286047001.1
1475958995.0,286046998.2
1475958996.0,286046998.2
1475959015.9,286047002.9
1475959035.8,286047001.0
1475959055.8,286046998.4
1475959075.7,286046999.9
1475959095.6,286047000.6
1475959115.5,286046998.1
1475959135.5,286047001.0
1475959155.4,286046998.3
1475959175.3,286047000.8
1475959195.2,286047000.9
1475959215.2,286046997.5
1475959235.1,286047001.1
1475959255.0,286046998.7
1475959255.9,286046998.7
1475959275.9,286047001.9
1475959295.8,286046998.7
1475959315.7,286047000.1
1475959335.6,286047002.4
1475959355.6,286046999.8
1475959375.5,286047002.0
1475959395.4,286047002.1
1475959415.3,286046998.2
1475959435.3,286046999.5
1475959455.2,286047000.4
1475959475.1,286047000.5
1475959495.0,286046998.1
1475959495.9,286046998.1
1475959515.9,286047001.5
1475959535.8,286047000.1
1475959555.7,286047000.7
1475959575.6,286047000.9
1475959595.6,286047001.9
1475959615.5,286047000.6
1475959635.4,286046999.3
1475959655.3,286046998.2
1475959675.3,286047002.4
1475959695.2,286046999.1
1475959715.1,286046998.8
1475959735.0,286047000.0
1475959736.0,286047000.0
1475959755.9,286047000.1
1475959775.8,286047002.6
1475959795.7,286047001.2
1475959815.7,286046997.0
1475959835.6,286047001.0
1475959855.5,286047002.8
1475959875.4,286046999.4
1475959895.4,286046995.3
1475959915.3,286046998.8
1475959935.2,286047000.7
1475959955.2,286047002.4
1475959975.1,286046999.0
1475959976.0,286046999.0
1475959995.0,286046999.9
1475959995.9,286046999.9
1475960015.9,286047006.8
1475960035.8,286046997.1
1475960055.7,286047001.0
1475960075.6,286047001.0
1475960095.6,286046998.8
1475960115.5,286047000.0
1475960135.4,286046999.8
1475960155.3,286047002.0
1475960175.3,286046999.3
1475960195.2,286046996.9
1475960215.1,286047001.2
1475960235.1,286046999.6
1475960236.0,286046999.6
1475960255.9,286046999.4
1475960275.8,286047000.8
1475960295.8,286046998.0
1475960315.7,286047000.9
1475960335.6,286046998.9
1475960355.5,286046998.6
1475960375.5,286046998.1
1475960395.4,286047004.0
