#timestamp,LO_Frequency 
1475906415.8,286046999.1
1475906435.7,286046997.2
1475906455.6,286047000.0
1475906475.8,286046998.2
1475906495.8,286047004.3
1475906515.7,286046997.5
1475906535.6,286046997.4
1475906555.5,286047002.9
1475906575.5,286047002.5
1475906595.4,286046999.6
1475906615.3,286047000.4
1475906635.3,286046999.0
1475906655.2,286047001.0
1475906675.1,286046999.4
1475906695.0,286046999.6
1475906695.9,286046999.6
1475906715.9,286046998.6
1475906735.8,286047000.2
1475906755.7,286047002.5
1475906775.7,286046999.6
1475906795.6,286046997.9
1475906815.5,286046999.5
1475906835.5,286047000.7
1475906855.4,286046996.7
1475906875.3,286047001.5
1475906895.2,286047000.4
1475906915.2,286047000.7
1475906935.1,286047002.6
1475906936.0,286047002.6
1475906955.0,286046995.0
1475906955.9,286046995.0
1475906975.9,286047006.3
1475906995.8,286047002.7
1475907015.7,286046999.2
1475907035.6,286046998.7
1475907055.6,286046996.9
1475907075.5,286047002.1
1475907095.4,286046998.9
1475907115.4,286047001.5
1475907135.3,286046998.5
1475907155.2,286047002.5
1475907175.1,286047002.7
1475907195.1,286046996.6
1475907196.0,286046996.6
1475907215.0,286047003.4
1475907215.9,286047003.4
1475907235.8,286046995.8
1475907255.8,286046999.5
1475907275.7,286046998.7
1475907295.6,286047000.4
1475907315.5,286047001.5
1475907335.5,286047001.7
1475907355.4,286047001.7
1475907375.3,286046996.5
1475907395.3,286047002.5
1475907415.2,286046995.7
1475907435.1,286046999.8
1475907455.0,286046998.3
1475907455.9,286046998.3
1475907475.9,286047000.6
1475907495.8,286047000.2
1475907515.7,286047002.4
1475907535.6,286047000.2
1475907555.6,286047000.6
1475907575.5,286047000.7
1475907595.4,286047000.6
1475907615.4,286046998.1
1475907635.3,286047001.2
1475907655.2,286046999.2
1475907675.1,286046997.7
1475907695.1,286047004.1
1475907696.0,286047004.1
1475907715.0,286046996.8
1475907715.9,286046996.8
1475907735.8,286046998.2
1475907755.4,286047000.8
1475907775.3,286046999.9
1475907795.2,286047001.6
1475907815.2,286047000.3
1475907835.1,286047000.3
1475907855.0,286047000.4
1475907855.9,286047000.4
1475907875.9,286046998.3
1475907895.8,286047001.6
1475907915.7,286047004.0
1475907935.6,286047000.8
1475907955.6,286047002.6
1475907975.5,286046995.3
1475907995.4,286047002.4
1475908015.3,286046999.4
1475908035.3,286047000.7
1475908055.2,286046997.1
1475908075.1,286046996.9
1475908095.0,286047002.3
1475908096.0,286047002.3
1475908115.9,286046997.9
1475908135.8,286046996.5
1475908155.7,286047001.0
1475908175.7,286046999.3
1475908195.6,286046999.7
1475908215.5,286047002.5
1475908235.4,286046999.5
1475908255.4,286047001.1
1475908275.3,286047001.4
1475908295.2,286046999.9
1475908315.1,286047000.1
1475908335.1,286046999.3
1475908336.0,286046999.3
1475908355.0,286047004.1
1475908355.9,286047004.1
1475908375.9,286046995.3
1475908395.8,286046998.5
1475908415.8,286047001.0
1475908435.7,286046995.0
1475908455.6,286047001.3
1475908475.5,286047003.1
1475908495.5,286046999.5
1475908515.4,286047001.2
1475908535.3,286046999.3
1475908555.2,286046998.8
1475908575.2,286047000.2
1475908595.1,286046999.4
1475908615.0,286046996.5
1475908615.9,286046996.5
1475908635.9,286047009.0
1475908655.8,286046997.9
1475908675.7,286047002.3
1475908695.6,286046998.5
1475908715.6,286046999.7
1475908735.5,286047002.3
1475908755.4,286047004.0
1475908775.3,286046995.7
1475908795.3,286047000.8
1475908815.2,286047001.2
1475908835.1,286047002.4
1475908855.0,286046997.6
1475908856.0,286046997.6
1475908875.9,286047001.8
1475908895.8,286047000.3
1475908915.7,286047001.3
1475908935.7,286046997.2
1475908955.6,286047003.3
1475908975.5,286046995.4
1475908995.5,286047000.5
1475909015.4,286047001.1
1475909035.3,286046997.3
1475909055.2,286047000.4
1475909075.2,286047002.3
1475909095.1,286046999.0
1475909096.0,286046999.0
1475909115.0,286047004.1
1475909115.9,286047004.1
1475909135.9,286046994.4
1475909155.8,286046998.7
1475909175.7,286046999.9
1475909195.6,286047002.6
1475909215.6,286046998.9
1475909235.5,286047000.8
1475909255.4,286046999.1
1475909275.3,286046999.6
1475909295.3,286046996.6
1475909315.2,286047001.3
1475909335.1,286047000.1
1475909355.1,286047004.0
1475909356.0,286047004.0
1475909375.0,286046995.4
1475909375.9,286046995.4
1475909395.8,286047001.9
1475909415.8,286046999.9
1475909435.7,286046999.7
1475909455.6,286047002.8
1475909475.6,286046999.7
1475909495.5,286047001.1
1475909515.4,286047002.6
1475909535.3,286046997.5
1475909555.3,286046999.6
1475909575.2,286047001.1
1475909595.1,286046998.8
1475909615.0,286046998.4
1475909616.0,286046998.4
1475909635.9,286047004.0
1475909655.8,286046996.7
1475909675.7,286047000.0
1475909695.7,286046996.6
1475909715.6,286047003.3
1475909735.5,286047002.0
1475909755.4,286047001.7
1475909775.4,286046996.6
1475909795.3,286046998.1
1475909815.2,286047003.6
1475909835.1,286046999.7
1475909855.1,286046998.3
1475909856.0,286046998.3
1475909875.9,286047004.3
1475909895.8,286046998.1
1475909915.8,286047000.9
1475909935.7,286046994.9
1475909955.6,286047000.4
1475909975.5,286047005.6
1475909995.5,286046997.3
