#timestamp,LO_Frequency 
1475935215.5,286047016.1
1475935235.4,286046999.8
1475935255.3,286046995.5
1475935275.3,286046995.8
1475935295.2,286046995.1
1475935315.1,286047001.0
1475935335.0,286046997.0
1475935336.0,286046997.0
1475935355.9,286047002.7
1475935375.8,286046997.2
1475935395.7,286046999.1
1475935415.7,286046997.8
1475935435.6,286047000.5
1475935455.8,286046998.7
1475935475.7,286047000.2
1475935495.6,286046997.1
1475935515.5,286047000.9
1475935535.5,286047001.1
1475935555.4,286047001.2
1475935575.3,286046995.6
1475935595.3,286047001.9
1475935615.2,286047003.3
1475935635.1,286047000.5
1475935655.0,286047002.3
1475935655.9,286047002.3
1475935675.9,286046994.9
1475935695.8,286047002.0
1475935715.7,286047000.1
1475935735.7,286047003.3
1475935755.6,286047000.2
1475935775.5,286046998.5
1475935795.4,286047001.3
1475935815.4,286046998.6
1475935835.3,286047002.3
1475935855.2,286047002.3
1475935875.1,286046996.9
1475935895.1,286047000.9
1475935915.0,286046999.1
1475935915.9,286046999.1
1475935935.9,286047002.4
1475935955.8,286046999.0
1475935975.7,286047000.8
1475935995.6,286047002.4
1475936015.6,286046997.1
1475936035.5,286047004.2
1475936055.4,286046998.9
1475936075.3,286046999.0
1475936095.3,286047000.4
1475936115.2,286046998.5
1475936135.1,286047004.3
1475936155.1,286046999.4
1475936156.0,286046999.4
1475936175.9,286046998.4
1475936195.8,286046999.6
1475936215.8,286046996.7
1475936235.7,286047003.5
1475936255.6,286047002.8
1475936275.5,286047001.6
1475936295.5,286046999.0
1475936315.4,286046999.1
1475936335.3,286047004.0
1475936355.2,286046996.7
1475936375.2,286047000.0
1475936395.1,286047001.1
1475936415.0,286047000.9
1475936415.9,286047000.9
1475936435.9,286046997.4
1475936455.8,286046998.5
1475936475.7,286047003.2
1475936495.6,286046996.7
1475936515.6,286047001.2
1475936535.5,286046998.4
1475936555.4,286047000.3
1475936575.3,286046998.6
1475936595.3,286047003.3
1475936615.2,286047002.6
1475936635.1,286046995.4
1475936655.0,286046998.5
1475936656.0,286046998.5
1475936675.9,286047003.7
1475936695.8,286046999.6
1475936715.7,286046999.7
1475936735.7,286047002.0
1475936755.6,286047002.8
1475936775.5,286046998.4
1475936795.4,286046995.7
1475936815.4,286046999.9
1475936835.3,286047002.6
1475936855.2,286046999.3
1475936875.1,286047000.8
1475936895.1,286047003.9
1475936896.0,286047003.9
1475936915.9,286046994.7
1475936935.8,286047000.8
1475936955.8,286046998.2
1475936975.7,286047003.8
1475936995.7,286046996.9
1475937015.6,286046999.3
1475937035.5,286047000.5
1475937055.4,286047010.1
1475937075.4,286047000.3
1475937095.3,286046999.2
1475937115.2,286047000.6
1475937135.1,286046997.0
1475937155.1,286046997.6
1475937156.0,286046997.6
1475937175.0,286047002.1
1475937175.9,286047002.1
1475937195.9,286047001.0
1475937215.8,286047004.3
1475937235.7,286047007.1
1475937255.6,286046999.3
1475937275.6,286046996.1
1475937295.5,286046995.6
1475937315.4,286046997.9
1475937335.3,286046995.9
1475937355.3,286046999.6
1475937375.2,286046997.5
1475937395.1,286046997.3
1475937415.0,286046999.3
1475937415.9,286046999.3
1475937435.9,286047001.0
1475937455.8,286047002.5
1475937475.7,286047008.6
1475937495.7,286047002.5
1475937515.6,286047009.2
1475937535.5,286046998.3
1475937555.4,286047001.6
1475937575.4,286046999.4
1475937595.3,286046995.8
1475937615.2,286046996.5
1475937635.1,286047002.7
1475937655.1,286046996.2
1475937656.0,286046996.2
1475937675.0,286047001.6
1475937675.9,286047001.6
1475937695.8,286046999.2
1475937715.8,286046996.9
1475937735.7,286046999.2
1475937755.6,286046996.1
1475937775.5,286046998.3
1475937795.5,286046999.9
1475937815.4,286047000.1
1475937835.3,286046998.6
1475937855.2,286046998.1
1475937875.2,286047000.1
1475937895.1,286046998.9
1475937915.0,286047001.0
1475937915.9,286047001.0
1475937935.4,286046994.9
1475937955.3,286047001.0
1475937975.3,286046998.7
1475937995.2,286047004.0
1475938015.1,286047007.9
1475938035.0,286047000.2
1475938035.9,286047000.2
1475938055.9,286046996.1
1475938075.8,286046997.7
1475938095.7,286046995.9
1475938115.6,286046996.1
1475938135.6,286046997.2
1475938155.5,286046999.2
1475938175.4,286046996.9
1475938195.3,286046998.4
1475938215.3,286047000.6
1475938235.2,286046999.3
1475938255.1,286046996.8
1475938275.0,286047001.2
1475938276.0,286047001.2
1475938295.9,286046995.6
1475938315.8,286047000.5
1475938335.7,286047001.2
1475938355.7,286046999.6
1475938375.6,286046995.5
1475938395.5,286047000.7
1475938415.4,286046999.3
1475938435.4,286046998.4
1475938455.3,286047000.3
1475938475.2,286046998.6
1475938495.1,286047001.2
1475938515.1,286046996.9
1475938516.0,286046996.9
1475938535.0,286047004.2
1475938535.9,286047004.2
1475938555.9,286046998.0
1475938575.8,286046998.4
1475938595.7,286047000.8
1475938615.6,286046998.3
1475938635.6,286047000.5
1475938655.5,286047001.0
1475938675.4,286046998.9
1475938695.3,286047000.9
1475938715.3,286046998.7
1475938735.2,286046999.9
1475938755.1,286047000.0
1475938775.0,286047002.8
1475938775.9,286047002.8
1475938795.9,286046995.9
