#timestamp,LO_Frequency 
1475967615.1,286047002.0
1475967635.1,286046999.3
1475967636.0,286046999.3
1475967655.0,286047001.2
1475967655.9,286047001.2
1475967675.8,286046992.7
1475967695.8,286046998.8
1475967715.7,286047003.5
1475967735.6,286047002.6
1475967755.6,286047002.6
1475967775.5,286047000.0
1475967795.4,286047002.2
1475967815.3,286047000.8
1475967835.3,286046995.4
1475967855.2,286047000.3
1475967875.1,286047002.7
1475967895.0,286047000.8
1475967915.5,286046997.8
1475967935.4,286046997.3
1475967955.3,286047002.4
1475967975.3,286047000.0
1475967995.2,286047001.2
1475968015.1,286046996.5
1475968035.0,286047003.0
1475968036.0,286047003.0
1475968055.9,286046996.1
1475968075.8,286047001.7
1475968095.7,286046998.1
1475968115.7,286047002.7
1475968135.6,286046997.8
1475968155.5,286046999.6
1475968175.4,286046999.1
1475968195.4,286046998.8
1475968215.3,286047000.4
1475968235.2,286047002.1
1475968255.1,286046999.0
1475968275.1,286046996.9
1475968276.0,286046996.9
1475968295.0,286047005.6
1475968295.9,286047005.6
1475968315.8,286046997.2
1475968335.8,286047001.0
1475968355.7,286047002.8
1475968375.6,286046997.6
1475968395.6,286046998.6
1475968415.5,286046997.1
1475968435.4,286047000.6
1475968455.3,286046998.6
1475968475.3,286047002.7
1475968495.2,286046999.4
1475968515.1,286046999.5
1475968535.0,286046995.3
1475968535.9,286046995.3
1475968555.9,286047008.7
1475968575.8,286047001.0
1475968595.7,286047001.4
1475968615.7,286046999.7
1475968635.6,286047000.2
1475968655.5,286046999.8
1475968675.4,286047000.1
1475968695.4,286047001.1
1475968715.3,286047000.9
1475968735.2,286046996.6
1475968755.1,286046999.8
1475968775.1,286047002.8
1475968776.0,286047002.8
1475968795.9,286046993.9
1475968815.8,286046999.9
1475968835.8,286047004.3
1475968855.7,286046995.4
1475968875.6,286047001.7
1475968895.5,286047001.5
1475968915.5,286047004.2
1475968935.4,286046995.0
1475968955.3,286047001.0
1475968975.2,286047000.7
1475968995.2,286046998.8
1475969015.1,286047002.0
1475969035.0,286046998.9
1475969035.9,286046998.9
1475969055.9,286047002.0
1475969075.8,286046999.8
1475969095.7,286047001.5
1475969115.7,286046998.2
1475969135.6,286046999.8
1475969155.5,286047001.1
1475969175.4,286046997.7
1475969195.4,286047003.1
1475969215.3,286046998.6
1475969235.2,286046998.3
1475969255.1,286046999.3
1475969275.1,286047002.0
1475969276.0,286047002.0
1475969295.9,286046998.3
1475969315.8,286047000.5
1475969335.8,286047000.7
1475969355.7,286046995.4
1475969375.6,286047004.0
1475969395.5,286047000.1
1475969415.5,286046998.8
1475969435.4,286046998.2
1475969455.3,286046999.3
1475969475.3,286046998.5
1475969495.2,286047002.7
1475969515.1,286047000.0
1475969535.0,286047001.9
1475969535.9,286047001.9
1475969555.9,286047000.2
1475969575.8,286046998.6
1475969595.7,286046998.9
1475969615.6,286047000.5
1475969635.6,286046997.4
1475969655.5,286046996.9
1475969675.4,286047000.9
1475969695.4,286046997.3
1475969715.3,286047000.7
1475969735.2,286047000.6
1475969755.1,286047000.4
1475969775.1,286047000.5
1475969776.0,286047000.5
1475969795.9,286046999.3
1475969815.8,286047001.1
1475969835.8,286047001.6
1475969855.7,286047000.5
1475969875.6,286047000.2
1475969895.5,286047002.4
1475969915.5,286046998.2
1475969935.4,286046999.3
1475969955.3,286046998.3
1475969975.2,286047000.3
1475969995.2,286047002.4
1475970015.1,286047001.0
1475970035.0,286047000.3
1475970035.9,286047000.3
1475970055.9,286047001.1
1475970075.8,286046998.1
1475970095.7,286047001.2
1475970115.6,286046997.4
1475970135.6,286046997.6
1475970155.5,286046999.6
1475970175.4,286046998.3
1475970195.3,286047005.0
1475970215.3,286047000.5
1475970235.2,286047000.8
1475970255.1,286046996.7
1475970275.0,286047002.8
1475970276.0,286047002.8
1475970295.9,286046993.7
1475970315.8,286047001.8
1475970335.7,286047000.1
1475970355.7,286047002.5
1475970375.6,286046998.2
1475970395.5,286046998.2
1475970415.4,286046998.7
1475970435.4,286047000.5
1475970455.3,286046998.4
1475970475.2,286047000.6
1475970495.2,286047000.0
1475970515.1,286047001.0
1475970516.0,286047001.0
1475970535.0,286046998.7
1475970535.9,286046998.7
1475970555.9,286047002.5
1475970575.8,286046998.7
1475970595.7,286046998.9
1475970615.6,286046999.3
1475970635.6,286046996.5
1475970655.5,286047002.5
1475970675.4,286047000.6
1475970695.3,286047000.8
1475970715.3,286046998.8
1475970735.2,286046996.9
1475970755.1,286047002.0
1475970775.1,286046999.0
1475970776.0,286046999.0
1475970795.9,286047000.3
1475970815.8,286047000.0
1475970835.7,286046999.4
1475970855.7,286047001.1
1475970875.6,286046996.8
1475970895.5,286047000.6
1475970915.4,286047002.3
1475970935.4,286047000.9
1475970955.3,286047001.1
1475970975.2,286046999.1
1475970995.1,286047003.6
1475971015.1,286046998.5
1475971016.0,286046998.5
1475971035.0,286046999.8
1475971035.9,286046999.8
1475971055.9,286047000.8
1475971075.8,286046997.8
1475971095.8,286046996.9
1475971115.7,286047000.0
1475971135.7,186830348.8
1475971155.6,9999979.6
1475971175.5,286046996.3
1475971195.4,286046999.6
