#timestamp,LO_Frequency 
1475884815.9,286047001.7
1475884835.9,286047002.3
1475884855.8,286046998.1
1475884875.7,286047001.4
1475884895.6,286047002.1
1475884915.6,286047002.4
1475884935.5,286046998.7
1475884955.4,286047000.9
1475884975.4,286046999.6
1475884995.3,286047001.2
1475885015.2,286046996.9
1475885035.1,286046998.9
1475885055.1,286047000.3
1475885056.0,286047000.3
1475885075.9,286047001.4
1475885095.8,286047001.0
1475885115.8,286046998.2
1475885135.7,286046998.4
1475885155.6,286047002.5
1475885175.5,286046999.9
1475885195.5,286046998.6
1475885215.4,286047000.4
1475885235.3,286047001.2
1475885255.2,286046998.2
1475885275.2,286047001.1
1475885295.1,286047002.5
1475885315.0,286046998.5
1475885315.9,286046998.5
1475885335.9,286047003.3
1475885355.8,286046998.8
1475885375.7,286047000.6
1475885395.6,286046999.5
1475885415.6,286047000.8
1475885435.5,286047000.2
1475885455.4,286047000.3
1475885475.3,286046997.5
1475885495.3,286047000.0
1475885515.2,286047000.8
1475885535.1,286047000.8
1475885555.0,286046999.5
1475885556.0,286046999.5
1475885575.9,286047001.1
1475885595.8,286047002.4
1475885615.7,286046999.5
1475885635.7,286046995.2
1475885655.6,286046999.8
1475885675.5,286047003.2
1475885695.4,286047001.1
1475885715.4,286047001.2
1475885735.3,286046997.2
1475885755.2,286046999.9
1475885775.1,286047001.3
1475885795.1,286047000.3
1475885796.0,286047000.3
1475885815.0,286047000.5
1475885815.9,286047000.5
1475885835.8,286047002.2
1475885855.8,286046999.3
1475885875.7,286046999.7
1475885895.6,286047002.8
1475885915.6,286046997.4
1475885935.5,286047001.2
1475885955.4,286046999.1
1475885975.3,286046998.7
1475885995.3,286047001.9
1475886015.2,286047000.8
1475886035.1,286047001.4
1475886055.0,286046995.3
1475886056.0,286046995.3
1475886075.9,286047006.1
1475886095.8,286047001.2
1475886115.7,286046999.1
1475886135.7,286046999.3
1475886155.6,286047002.1
1475886175.5,286047000.7
1475886195.4,286046998.3
1475886215.4,286047002.7
1475886235.3,286047000.2
1475886255.2,286046995.2
1475886275.2,286047002.3
1475886295.1,286047000.5
1475886315.0,286047000.4
1475886315.9,286047000.4
1475886335.9,286046996.7
1475886355.8,286047000.0
1475886375.7,286046999.7
1475886395.7,286046999.7
1475886415.6,286047001.2
1475886435.5,286047000.6
1475886455.4,286047001.1
1475886475.4,286046998.9
1475886495.3,286046996.6
1475886515.2,286047001.5
1475886535.1,286047002.6
1475886555.1,286046999.4
1475886556.0,286046999.4
1475886575.9,286047000.2
1475886595.8,286047002.6
1475886615.8,286046998.4
1475886635.7,286046999.9
1475886655.6,286047000.3
1475886675.5,286046998.1
1475886695.5,286047004.4
1475886715.4,286046998.4
1475886735.3,286047001.2
1475886755.2,286046999.3
1475886775.2,286046998.7
1475886795.1,286047002.8
1475886815.0,286046999.5
1475886815.9,286046999.5
1475886835.9,286046996.8
1475886855.8,286047003.7
1475886875.7,286046998.7
1475886895.6,286046998.5
1475886915.6,286047002.8
1475886935.5,286047000.0
1475886955.4,286047000.1
1475886975.3,286047000.8
1475886995.3,286046998.4
1475887015.2,286046999.3
1475887035.1,286046999.6
1475887055.0,286047000.7
1475887056.0,286047000.7
1475887075.9,286046999.0
1475887095.8,286046998.1
1475887115.7,286047003.4
1475887135.7,286047001.1
1475887155.6,286046998.1
1475887175.5,286046999.5
1475887195.4,286047000.7
1475887215.4,286046998.1
1475887235.3,286047003.9
1475887255.2,286046998.8
1475887275.1,286047000.5
1475887295.1,286047002.7
1475887296.0,286047002.7
1475887315.0,286046995.1
1475887315.9,286046995.1
1475887335.9,286047001.7
1475887355.8,286047002.2
1475887375.7,286046998.5
1475887395.6,286047004.3
1475887415.6,286046995.9
1475887435.5,286047000.0
1475887455.4,286047001.4
1475887475.3,286046999.2
1475887495.3,286046999.2
1475887515.2,286046999.9
1475887535.1,286046998.2
1475887555.0,286047004.3
1475887556.0,286047004.3
1475887575.9,286046996.2
1475887595.8,286046998.8
1475887615.7,286046999.8
1475887635.7,286046999.0
1475887655.6,286046996.9
1475887675.5,286047002.7
1475887695.4,286046999.8
1475887715.4,286047002.1
1475887735.5,286047000.1
1475887755.4,286046999.8
1475887775.3,286046998.6
1475887795.2,286047000.8
1475887815.2,286046999.7
1475887835.1,286047004.0
1475887855.0,286046996.9
1475887855.9,286046996.9
1475887875.9,286047003.5
1475887895.8,286046999.9
1475887915.7,286047001.9
1475887935.6,286047000.9
1475887955.6,286046998.7
1475887975.5,286046999.7
1475887995.4,286047000.6
1475888015.3,286046998.1
1475888035.3,286047003.8
1475888055.2,286046998.1
1475888075.1,286047000.6
1475888095.0,286046998.3
1475888096.0,286046998.3
1475888115.9,286047001.9
1475888135.7,286047002.0
1475888155.6,286047000.4
1475888175.5,286046999.7
1475888195.4,286047000.6
1475888215.4,286046999.6
1475888235.3,286046999.3
1475888255.2,286047001.2
1475888275.1,286046995.7
1475888295.1,286046998.2
1475888296.0,286046998.2
1475888315.0,286047003.3
1475888315.9,286047003.3
1475888335.8,286046996.8
1475888355.8,286047001.6
1475888375.7,286047000.5
1475888395.6,286046999.3
