#timestamp,LO_Frequency 
1475913615.9,286047000.5
1475913635.8,286046998.5
1475913655.8,286047000.4
1475913675.7,286047001.1
1475913695.6,286046999.8
1475913715.5,286047001.8
1475913735.5,286047003.9
1475913755.4,286046997.3
1475913775.3,286047002.4
1475913795.3,286047001.5
1475913815.2,286047001.6
1475913835.1,286047003.7
1475913855.1,286046996.5
1475913856.0,286046996.5
1475913875.9,286047004.1
1475913895.8,286046996.9
1475913915.7,286047002.4
1475913935.7,286046999.3
1475913955.6,286046998.2
1475913975.5,286046999.9
1475913995.5,286047002.7
1475914015.4,286046997.3
1475914035.3,286047004.4
1475914055.2,286046996.8
1475914075.2,286047000.2
1475914095.1,286047004.4
1475914115.0,286046997.0
1475914115.9,286046997.0
1475914135.9,286047002.8
1475914155.8,286046998.7
1475914175.7,286046999.8
1475914195.6,286047002.1
1475914215.6,286046996.9
1475914235.5,286047001.1
1475914255.4,286047000.3
1475914275.3,286047000.4
1475914295.3,286047000.3
1475914315.2,286046998.1
1475914335.1,286047002.1
1475914355.0,286047002.7
1475914356.0,286047002.7
1475914375.9,286046995.5
1475914395.8,286046996.5
1475914415.7,286047004.7
1475914435.7,286047004.0
1475914455.6,286047000.6
1475914475.5,286047013.7
1475914495.5,286046999.6
1475914515.4,286046991.7
1475914535.3,286046998.5
1475914555.2,286046997.4
1475914575.2,286046999.0
1475914595.1,286046993.8
1475914615.0,286046994.9
1475914615.9,286046994.9
1475914635.9,286047004.7
1475914655.8,286047000.3
1475914675.7,286046999.7
1475914695.6,286046998.2
1475914715.6,286046999.7
1475914735.5,286047002.4
1475914755.4,286046995.1
1475914775.4,286047002.5
1475914795.3,286046999.0
1475914815.2,286047001.0
1475914835.1,286046999.3
1475914855.1,286047002.4
1475914856.0,286047002.4
1475914875.9,286046997.3
1475914895.8,286047001.1
1475914915.8,286046999.0
1475914935.7,286046999.1
1475914955.6,286046999.4
1475914975.5,286046998.3
1475914995.5,286047001.0
1475915015.4,286046998.9
1475915035.3,286046996.7
1475915055.3,286047003.6
1475915075.2,286047002.3
1475915095.1,286046999.1
1475915115.1,286047000.7
1475915116.0,286047000.7
1475915135.9,286046998.1
1475915155.8,286047002.5
1475915175.8,286046999.5
1475915195.7,286047002.6
1475915215.6,286047000.4
1475915235.5,286046999.5
1475915255.5,286046996.9
1475915275.4,286047002.7
1475915295.3,286046999.3
1475915315.2,286047002.3
1475915335.2,286046996.8
1475915355.1,286047001.7
1475915375.0,286047000.5
1475915375.9,286047000.5
1475915395.9,286046996.6
1475915415.8,286046998.6
1475915435.7,286047002.8
1475915455.7,286047000.9
1475915475.6,286047001.1
1475915495.5,286046996.7
1475915515.4,286047001.9
1475915535.4,286047001.2
1475915555.3,286046998.6
1475915575.2,286046998.3
1475915595.2,286047000.8
1475915615.1,286047002.1
1475915616.0,286047002.1
1475915635.0,286046995.1
1475915635.9,286046995.1
1475915655.9,286047007.3
1475915675.8,286047000.4
1475915695.7,286047002.0
1475915715.7,286047002.4
1475915735.6,286046996.9
1475915755.5,286047001.8
1475915775.4,286046998.2
1475915795.4,286047000.4
1475915815.3,286047004.6
1475915835.2,286046998.7
1475915855.1,286047001.1
1475915875.1,286047000.6
1475915876.0,286047000.6
1475915895.9,286047000.0
1475915915.8,286047000.5
1475915935.7,286046998.2
1475915955.7,286046998.5
1475915975.6,286046999.5
1475915995.5,286047000.4
1475916015.4,286047003.6
1475916035.4,286046996.8
1475916055.3,286046996.6
1475916075.2,286047000.4
1475916095.2,286047003.7
1475916115.1,286047001.8
1475916116.0,286047001.8
1475916135.0,286046995.2
1475916135.9,286046995.2
1475916155.9,286047005.4
1475916175.8,286047001.5
1475916195.7,286046999.9
1475916215.6,286047000.9
1475916235.6,286046996.9
1475916255.5,286046998.2
1475916275.4,286047001.4
1475916295.3,286047004.3
1475916315.3,286047001.0
1475916335.2,286046999.6
1475916355.1,286046997.0
1475916375.0,286046998.5
1475916376.0,286046998.5
1475916395.9,286047000.7
1475916415.8,286046997.1
1475916435.7,286046999.8
1475916455.7,286047002.4
1475916475.6,286047001.7
1475916495.5,286046996.0
1475916515.4,286046996.7
1475916535.4,286047004.2
1475916555.3,286047001.8
1475916575.2,286047012.5
1475916595.2,286047000.5
1475916615.1,286046995.5
1475916616.0,286046995.5
1475916635.0,286046999.8
1475916655.8,286047003.4
1475916675.7,286047000.0
1475916695.7,286046996.6
1475916715.6,286046997.0
1475916735.5,286046997.7
1475916755.4,286046997.1
1475916775.4,286046999.7
1475916795.3,286046999.2
1475916815.2,286046998.4
1475916835.1,286046997.1
1475916855.1,286046998.1
1475916856.0,286046998.1
1475916875.9,286047005.2
1475916895.8,286047002.1
1475916915.7,286046998.6
1475916935.7,286047001.2
1475916955.6,286046997.8
1475916975.5,286046999.6
1475916995.4,286046998.5
1475917015.4,286047001.8
1475917035.3,286046998.5
1475917055.2,286046999.8
1475917075.2,286047004.3
1475917095.1,286046998.4
1475917096.0,286046998.4
1475917115.0,286046999.7
1475917115.9,286046999.7
1475917135.9,286047001.3
1475917155.8,286046999.7
1475917175.7,286047002.2
1475917195.6,286047000.9
