#timestamp,LO_Frequency 
1475946015.9,286046998.9
1475946035.8,286047001.6
1475946055.7,286047002.4
1475946075.7,286046996.5
1475946095.6,286046998.9
1475946115.5,286047001.9
1475946135.4,286047002.4
1475946155.4,286046998.8
1475946175.3,286047000.7
1475946195.2,286046998.9
1475946215.2,286047000.3
1475946235.1,286047003.7
1475946255.0,286047000.7
1475946255.9,286047000.7
1475946275.9,286046995.9
1475946295.8,286046995.2
1475946315.7,286046999.7
1475946335.6,286047003.6
1475946355.6,286047001.1
1475946375.5,286046996.5
1475946395.4,286047003.9
1475946415.3,286046998.4
1475946435.3,286047000.9
1475946455.2,286046998.3
1475946475.1,286046999.0
1475946495.1,286046996.8
1475946496.0,286046996.8
1475946515.9,286047004.4
1475946535.8,286046999.4
1475946555.7,286047002.7
1475946575.7,286047000.3
1475946595.6,286047004.3
1475946615.5,286046999.5
1475946635.4,286046998.5
1475946655.4,286047000.1
1475946675.3,286046996.9
1475946695.2,286047001.9
1475946715.2,286047001.4
1475946735.1,286047002.2
1475946755.0,286046998.1
1475946755.9,286046998.1
1475946775.9,286047001.6
1475946795.8,286047002.8
1475946815.7,286046996.7
1475946835.6,286046998.7
1475946855.6,286047000.9
1475946875.5,286046998.8
1475946895.4,286046998.6
1475946915.3,286047000.2
1475946935.3,286047000.9
1475946955.2,286047000.0
1475946975.1,286047001.1
1475946995.0,286046999.1
1475946996.0,286046999.1
1475947015.9,286047003.8
1475947035.8,286046999.9
1475947055.7,286046998.9
1475947075.7,286047000.3
1475947095.6,286046998.4
1475947115.5,286047001.7
1475947135.4,286047002.3
1475947155.4,286047001.1
1475947175.3,286046999.4
1475947195.2,286046999.0
1475947215.1,286047000.6
1475947235.1,286046998.3
1475947236.0,286046998.3
1475947255.0,286047004.3
1475947255.9,286047004.3
1475947275.8,286046995.8
1475947295.8,286046999.4
1475947315.7,286047000.2
1475947335.6,286047002.4
1475947355.5,286047002.5
1475947375.5,286046996.7
1475947395.4,286047002.4
1475947415.3,286047001.0
1475947435.3,286047000.6
1475947455.2,286046999.3
1475947475.1,286046996.5
1475947495.0,286046999.7
1475947495.9,286046999.7
1475947515.9,286046998.1
1475947535.8,286047002.5
1475947555.7,286046998.5
1475947575.6,286047004.3
1475947595.6,286046996.8
1475947615.5,286047004.1
1475947635.4,286046998.6
1475947655.4,286046999.5
1475947675.3,286047001.7
1475947695.2,286046998.8
1475947715.1,286046999.0
1475947735.1,286047000.1
1475947736.0,286047000.1
1475947755.9,286047001.3
1475947775.8,286047000.0
1475947795.8,286046999.9
1475947815.7,286047002.7
1475947835.6,286046994.9
1475947855.5,286047001.8
1475947875.5,286047002.8
1475947895.4,286046997.4
1475947915.3,286047000.7
1475947935.2,286046999.2
1475947955.2,286047000.6
1475947975.1,286047000.7
1475947976.0,286047000.7
1475947995.0,286046998.8
1475947995.9,286046998.8
1475948015.9,286047003.2
1475948035.8,286046994.9
1475948055.7,286047002.1
1475948075.6,286047000.8
1475948095.6,286046998.9
1475948115.5,286047002.5
1475948135.4,286047002.4
1475948155.3,286046996.5
1475948175.3,286047000.5
1475948195.2,286046998.3
1475948215.1,286047000.7
1475948235.0,286047001.1
1475948236.0,286047001.1
1475948255.9,286046997.0
1475948275.8,286046998.5
1475948295.7,286046998.5
1475948315.7,286046999.8
1475948335.6,286047002.0
1475948355.5,286046998.1
1475948375.4,286047002.7
1475948395.4,286047002.2
1475948415.3,286046998.5
1475948435.2,286047005.6
1475948455.1,286046995.9
1475948475.1,286046998.6
1475948476.0,286046998.6
1475948495.9,286047001.6
1475948515.8,286047000.4
1475948535.8,286046998.1
1475948555.7,286047002.1
1475948575.6,286047001.2
1475948595.5,286046999.6
1475948615.5,286046999.6
1475948635.4,286046999.4
1475948655.3,286047000.9
1475948675.2,286046996.6
1475948695.2,286047001.4
1475948715.1,286047001.1
1475948735.0,286046998.7
1475948735.9,286046998.7
1475948755.9,286047004.4
1475948775.8,286046997.2
1475948795.7,286047000.0
1475948815.7,286047000.7
1475948835.6,286047000.5
1475948855.5,286047001.7
1475948875.4,286046996.9
1475948895.4,286047001.4
1475948915.3,286047000.8
1475948935.2,286047000.5
1475948955.1,286046998.5
1475948975.1,286046998.6
1475948976.0,286046998.6
1475948995.0,286047004.4
1475948995.9,286047004.4
1475949015.9,286046993.5
1475949035.8,286047000.2
1475949055.7,286047001.7
1475949075.6,286047002.3
1475949095.6,286046999.0
1475949115.5,286047000.0
1475949135.4,286047002.0
1475949155.3,286047000.1
1475949175.3,286046997.5
1475949195.2,286046998.7
1475949215.1,286047000.5
1475949235.0,286047000.9
1475949235.9,286047000.9
1475949255.9,286046996.7
1475949275.8,286046998.6
1475949295.7,286047005.7
1475949315.7,286046996.6
1475949335.6,286047000.3
1475949355.5,286046998.6
1475949375.4,286047000.1
1475949395.4,286046998.6
1475949415.3,286046999.9
1475949435.2,286047000.2
1475949455.1,286047003.6
1475949475.1,286047000.7
1475949476.0,286047000.7
1475949495.9,286046998.8
1475949515.8,286047001.5
1475949535.8,286046998.7
1475949555.7,286046998.3
1475949575.6,286046998.2
1475949595.5,286047001.5
