#timestamp,LO_Frequency 
1475888415.5,286047002.3
1475888435.5,286046998.3
1475888455.4,286047001.6
1475888475.3,286046999.9
1475888495.3,286046998.2
1475888515.2,286047002.0
1475888535.1,286047001.6
1475888555.0,286047000.9
1475888555.9,286047000.9
1475888575.9,286046996.4
1475888595.8,286046999.1
1475888615.7,286046998.3
1475888635.6,286047001.9
1475888655.6,286047002.5
1475888675.5,286046999.3
1475888695.4,286047000.1
1475888715.3,286046999.0
1475888735.3,286046998.8
1475888755.2,286047002.4
1475888775.1,286047000.0
1475888795.1,286047004.0
1475888796.0,286047004.0
1475888815.0,286046996.4
1475888815.9,286046996.4
1475888835.9,286046999.6
1475888855.8,286046998.8
1475888875.7,286046998.1
1475888895.6,286047004.4
1475888915.6,286046999.6
1475888935.5,286047000.4
1475888955.4,286046999.9
1475888975.3,286047000.3
1475888995.3,286046996.9
1475889015.2,286046999.7
1475889035.1,286047002.4
1475889055.0,286046998.4
1475889056.0,286046998.4
1475889075.9,286047000.2
1475889095.8,286047001.5
1475889115.7,286046997.0
1475889135.7,286047001.5
1475889155.6,286047000.9
1475889175.5,286046998.6
1475889195.4,286047002.3
1475889215.4,286047000.6
1475889235.3,286047000.5
1475889255.2,286047000.8
1475889275.1,286047000.5
1475889295.1,286046998.6
1475889296.0,286046998.6
1475889315.0,286047000.1
1475889315.9,286047000.1
1475889335.9,286046996.5
1475889355.8,286047003.9
1475889375.7,286046998.2
1475889395.6,286047003.7
1475889415.6,286047000.6
1475889435.5,286046998.4
1475889455.4,286047000.2
1475889475.3,286047003.7
1475889495.3,286046998.3
1475889515.2,286047002.4
1475889535.1,286046997.7
1475889555.0,286046999.8
1475889556.0,286046999.8
1475889575.9,286047002.4
1475889595.8,286046998.5
1475889615.8,286046998.4
1475889635.8,286047001.3
1475889655.7,286047000.4
1475889675.6,286046998.4
1475889695.6,286046998.2
1475889715.5,286046999.7
1475889735.4,286047004.0
1475889755.3,286046998.9
1475889775.3,286047001.2
1475889795.2,286046995.3
1475889815.1,286047002.6
1475889835.0,286047001.1
1475889836.0,286047001.1
1475889855.9,286046995.8
1475889875.8,286046998.4
1475889895.7,286047003.8
1475889915.7,286046998.2
1475889935.6,286046999.9
1475889955.5,286046997.2
1475889975.5,286047000.5
1475889995.4,286046999.1
1475890015.3,286046999.5
1475890035.2,286047001.0
1475890055.2,286046997.8
1475890075.1,286047000.4
1475890076.0,286047000.4
1475890095.0,286046998.4
1475890095.9,286046998.4
1475890115.9,286046999.8
1475890135.8,286047002.8
1475890155.7,286046997.1
1475890175.6,286047000.0
1475890195.6,286047000.2
1475890215.5,286046999.8
1475890235.4,286047002.4
1475890255.3,286047000.6
1475890275.3,286047001.0
1475890295.2,286046996.1
1475890315.1,286046998.4
1475890335.1,286047001.1
1475890336.0,286047001.1
1475890355.9,286046997.2
1475890375.8,286047002.4
1475890395.7,286046994.9
1475890415.7,286047001.3
1475890435.6,286047001.4
1475890455.5,286047002.8
1475890475.4,286046999.0
1475890495.4,286046997.2
1475890515.3,286047000.3
1475890535.2,286047000.5
1475890555.1,286046998.8
1475890575.1,286046999.2
1475890576.0,286046999.2
1475890595.0,286047002.1
1475890595.9,286047002.1
1475890615.9,286046996.5
1475890635.8,286047002.7
1475890655.7,286046996.7
1475890675.6,286047004.4
1475890695.6,286046997.7
1475890715.5,286047000.6
1475890735.4,286046998.4
1475890755.3,229872976.8
1475890775.3,355948281.2
1475890795.2,286046978.4
1475890815.1,286047001.0
1475890835.1,286047002.1
1475890836.0,286047002.1
1475890855.9,286046999.0
1475890875.8,286046998.9
1475890895.8,286046998.2
1475890915.7,286047000.2
1475890935.6,286047003.9
1475890955.5,286047000.7
1475890975.5,286046999.1
1475890995.4,286047000.7
1475891015.3,286047001.2
1475891035.2,286046999.0
1475891055.2,286047000.1
1475891075.1,286047000.3
1475891095.0,286047002.0
1475891095.9,286047002.0
1475891115.9,286046999.6
1475891135.8,286046998.2
1475891155.7,286047002.4
1475891175.6,286046998.8
1475891195.6,286046999.6
1475891215.5,286046998.9
1475891235.4,286047001.1
1475891255.3,286047002.6
1475891275.3,286046998.1
1475891295.2,286047000.6
1475891315.1,286046998.7
1475891335.0,286047000.6
1475891336.0,286047000.6
1475891355.9,286047000.5
1475891375.8,286046998.7
1475891395.8,286047000.4
1475891415.7,286047002.3
1475891435.6,286046998.7
1475891455.5,286046999.7
1475891475.5,286047004.4
1475891495.4,286046999.2
1475891515.3,286047002.6
1475891535.3,286046997.2
1475891555.2,286046996.9
1475891575.1,286047002.4
1475891595.0,286046998.6
1475891595.9,286046998.6
1475891615.9,286047002.1
1475891635.8,286047002.8
1475891655.7,286046997.8
1475891675.7,286046999.8
1475891695.6,286047002.4
1475891715.5,286047000.4
1475891735.4,286046999.8
1475891755.4,286047002.5
1475891775.3,286046999.1
1475891795.2,286046997.0
1475891815.1,286046998.2
1475891835.1,286047004.2
1475891836.0,286047004.2
1475891855.0,286046990.7
1475891855.9,286046990.7
1475891875.9,286047011.8
1475891895.8,286047002.3
1475891915.7,286046998.8
1475891935.6,286047000.1
1475891955.6,286047001.4
1475891975.5,286046996.9
1475891995.4,286047005.5
