#timestamp,LO_Frequency 
1475910015.4,286047000.3
1475910035.3,286047002.8
1475910055.2,286046998.5
1475910075.2,286047003.9
1475910095.1,286046999.4
1475910096.0,286046999.4
1475910115.0,286047000.7
1475910115.9,286047000.7
1475910135.1,286046999.0
1475910155.1,286046999.9
1475910156.0,286046999.9
1475910175.1,286047002.8
1475910195.0,286046999.0
1475910195.9,286046999.0
1475910215.9,286047000.9
1475910235.8,286047000.8
1475910255.7,286046996.9
1475910275.6,286046998.2
1475910295.6,286047000.0
1475910315.5,286046999.9
1475910335.4,286047003.4
1475910355.3,286046996.9
1475910375.3,286047002.8
1475910395.2,286047001.4
1475910415.3,286046998.3
1475910435.2,286047001.6
1475910455.2,286047002.0
1475910475.1,286046998.7
1475910495.0,286046998.9
1475910495.9,286046998.9
1475910515.9,286047000.2
1475910535.8,286047000.4
1475910555.7,286047001.2
1475910575.7,286046996.3
1475910595.6,286046999.1
1475910615.5,286046999.8
1475910635.4,286047002.4
1475910655.4,286046997.2
1475910675.3,286047000.0
1475910695.2,286047000.9
1475910715.1,286046996.6
1475910735.1,286047000.5
1475910736.0,286047000.5
1475910755.9,286047002.5
1475910775.8,286046998.1
1475910795.8,286047000.0
1475910815.7,286046998.2
1475910835.6,286047000.8
1475910855.5,286046998.2
1475910875.5,286047001.2
1475910895.4,286046998.4
1475910915.3,286047002.7
1475910935.2,286046997.1
1475910955.2,286047002.7
1475910975.1,286046999.5
1475910995.0,286046998.2
1475910995.9,286046998.2
1475911015.9,286047002.2
1475911035.8,286046998.9
1475911055.7,286047000.3
1475911075.6,286046998.7
1475911095.6,286046998.3
1475911115.5,286047000.2
1475911135.4,286047001.1
1475911155.3,286046998.8
1475911175.3,286047002.1
1475911195.2,286046997.0
1475911215.1,286047000.2
1475911235.0,286047001.1
1475911236.0,286047001.1
1475911255.9,286046999.3
1475911275.8,286046997.0
1475911295.7,286047000.9
1475911315.7,286046999.1
1475911335.6,286047000.9
1475911355.5,286046999.5
1475911375.4,286046998.4
1475911395.4,286046999.9
1475911415.3,286047001.0
1475911435.2,286047000.9
1475911455.2,286046999.1
1475911475.1,286046998.7
1475911476.0,286046998.7
1475911495.0,286047002.1
1475911495.9,286047002.1
1475911515.9,286046995.0
1475911535.8,286047003.9
1475911555.7,286046998.8
1475911575.6,286046998.3
1475911595.6,286046999.5
1475911615.5,286046998.1
1475911635.4,286047002.5
1475911655.3,286046998.7
1475911675.3,286047002.8
1475911695.2,286046998.3
1475911715.1,286047002.4
1475911735.0,286046998.7
1475911736.0,286046998.7
1475911755.9,286047002.2
1475911775.8,286046998.1
1475911795.7,286046999.1
1475911815.7,286046999.5
1475911835.6,286047001.0
1475911855.5,286046998.1
1475911875.4,286047000.2
1475911895.4,286046998.1
1475911915.3,286047000.2
1475911935.2,286047001.6
1475911955.1,286046998.6
1475911975.1,286047002.0
1475911976.0,286047002.0
1475911995.0,286046998.2
1475911995.9,286046998.2
1475912015.9,286047005.2
1475912035.8,286046998.1
1475912055.7,286047002.1
1475912075.6,286047002.3
1475912095.6,286047001.1
1475912115.5,286046997.4
1475912135.4,286046999.4
1475912155.3,286046996.7
1475912175.3,286046999.8
1475912195.2,286047005.4
1475912215.1,286047001.5
1475912235.0,286046997.5
1475912236.0,286046997.5
1475912255.9,286047005.2
1475912275.8,286046998.5
1475912295.7,286047000.7
1475912315.7,286047000.4
1475912335.6,286046998.7
1475912355.5,286047000.2
1475912375.4,286047002.6
1475912395.4,286046998.2
1475912415.7,286046999.9
1475912435.6,286047002.3
1475912455.6,286046996.8
1475912475.5,286046998.6
1475912495.4,286047001.3
1475912515.4,286047002.4
1475912535.3,286046999.1
1475912555.2,286046997.2
1475912575.1,286047001.4
1475912595.1,286047000.1
1475912596.0,286047000.1
1475912615.9,286047003.7
1475912635.8,286046997.3
1475912655.8,286047000.1
1475912675.7,286046998.2
1475912695.6,286047002.6
1475912715.5,286047001.1
1475912735.5,286046996.9
1475912755.4,286047004.4
1475912775.3,286046999.2
1475912795.2,286046998.4
1475912815.2,286047002.3
1475912835.1,286046997.6
1475912855.0,286047000.3
1475912855.9,286047000.3
1475912875.9,286047002.5
1475912895.8,286046999.1
1475912915.7,286046998.9
1475912935.6,286046999.3
1475912955.6,286047002.0
1475912975.5,286046998.8
1475912995.4,286047000.4
1475913015.3,286047002.2
1475913035.3,286046999.8
1475913055.2,286046997.3
1475913075.1,286046998.4
1475913095.0,286047000.1
1475913096.0,286047000.1
1475913115.9,286047001.9
1475913135.8,286046999.0
1475913155.7,286046999.1
1475913175.7,286047002.4
1475913195.6,286046998.3
1475913215.5,286046999.7
1475913235.4,286047004.3
1475913255.4,286046997.3
1475913275.3,286046998.5
1475913295.2,286047000.3
1475913315.2,286047000.8
1475913335.1,286047001.8
1475913336.0,286047001.8
1475913355.0,286046996.6
1475913355.9,286046996.6
1475913375.9,286047004.5
1475913395.8,286047004.0
1475913415.7,286047000.7
1475913435.7,286046998.4
1475913455.6,286047001.2
1475913475.5,286047000.8
1475913495.4,286047000.7
1475913515.4,286046998.7
1475913535.3,286046997.3
1475913555.2,286047001.1
1475913575.1,286046995.6
1475913595.1,286046998.7
1475913596.0,286046998.7
