#timestamp,LO_Frequency 
1475931615.2,286047000.9
1475931635.1,286046999.0
1475931655.1,286046998.6
1475931656.0,286046998.6
1475931675.9,286047000.4
1475931695.8,286047002.7
1475931715.8,286046996.8
1475931735.7,286047001.5
1475931755.6,286046999.5
1475931775.5,286046995.7
1475931795.5,286046998.3
1475931815.4,286047002.4
1475931835.3,286046999.8
1475931855.2,286046998.2
1475931875.2,286046998.8
1475931895.1,286046998.9
1475931915.0,286047004.3
1475931915.9,286047004.3
1475931935.9,286046993.3
1475931955.8,286047001.4
1475931975.7,286047001.0
1475931995.6,286046995.3
1475932015.6,286047000.2
1475932035.5,286047000.1
1475932055.4,286047004.1
1475932075.3,286046999.0
1475932095.3,286046998.3
1475932115.2,286046998.1
1475932135.1,286047001.4
1475932155.0,286047001.8
1475932175.0,286047002.5
1475932176.0,286047002.5
1475932195.9,286046997.2
1475932215.8,286046998.3
1475932235.8,286046998.6
1475932255.7,286047002.2
1475932275.6,286047000.3
1475932295.5,286046999.0
1475932315.5,286046998.7
1475932335.4,286047000.6
1475932355.3,286047001.1
1475932375.3,286046998.9
1475932395.2,286047000.2
1475932415.1,286047002.6
1475932435.0,286047001.1
1475932435.9,286047001.1
1475932455.9,286046997.7
1475932475.8,286047002.6
1475932495.7,286046997.2
1475932515.6,286046999.7
1475932535.6,286046999.8
1475932555.5,286047001.7
1475932575.4,286047002.3
1475932595.4,286046999.0
1475932615.3,286046998.4
1475932635.2,286047001.1
1475932655.1,286047002.8
1475932675.1,286046998.9
1475932676.0,286046998.9
1475932695.9,286047000.5
1475932715.8,286047000.6
1475932735.8,286046998.8
1475932755.7,286047000.0
1475932775.6,286047000.6
1475932795.5,286046998.2
1475932815.5,286046999.9
1475932835.4,286046999.9
1475932855.3,286047003.9
1475932875.2,286047002.3
1475932895.2,286046995.1
1475932915.1,286047002.0
1475932935.0,286047001.9
1475932935.9,286047001.9
1475932955.9,286046998.4
1475932975.8,286047002.5
1475932995.7,286047000.9
1475933015.6,286046996.9
1475933035.6,286047004.1
1475933055.5,286046998.0
1475933075.4,286046999.6
1475933095.3,286046997.9
1475933115.3,286047000.0
1475933135.2,286047001.1
1475933155.1,286046995.3
1475933175.0,286047002.4
1475933175.9,286047002.4
1475933195.9,286046998.5
1475933215.8,286047000.1
1475933235.7,286047000.1
1475933255.1,286046998.1
1475933275.1,286047003.2
1475933276.0,286047003.2
1475933295.0,286046996.0
1475933295.9,286046996.0
1475933315.8,286047002.6
1475933335.8,286047000.6
1475933355.7,286047000.7
1475933375.6,286046999.5
1475933395.6,286047000.5
1475933415.5,286047003.8
1475933435.4,286046998.5
1475933455.3,286046998.7
1475933475.3,286047002.8
1475933495.2,286046995.0
1475933515.1,286047002.1
1475933535.0,286047000.2
1475933535.9,286047000.2
1475933555.9,286046998.4
1475933575.9,286047000.9
1475933595.8,286047000.6
1475933615.7,286046999.9
1475933635.6,286046998.2
1475933655.6,286047000.6
1475933675.5,286046999.6
1475933695.4,286046999.4
1475933715.3,286046999.7
1475933735.3,286047001.6
1475933755.2,286047002.4
1475933775.1,286046996.6
1475933795.1,286047000.0
1475933796.0,286047000.0
1475933815.9,286047000.3
1475933835.8,286046998.5
1475933855.7,286046999.2
1475933875.7,286047001.3
1475933895.6,286047006.0
1475933915.5,286046995.6
1475933935.4,286046998.9
1475933955.4,286046998.4
1475933975.3,286047000.4
1475933995.2,286047000.1
1475934015.2,286047000.0
1475934035.1,286046998.5
1475934036.0,286046998.5
1475934055.0,286047004.9
1475934055.9,286047004.9
1475934075.9,286046991.7
1475934095.8,286047001.6
1475934115.7,286047001.3
1475934135.6,286047003.7
1475934155.6,286047002.9
1475934175.5,286047000.0
1475934195.4,286047001.2
1475934215.3,286046996.9
1475934235.3,286046998.4
1475934255.2,286046999.7
1475934275.1,286047000.8
1475934295.0,286047001.2
1475934296.0,286047001.2
1475934315.9,286046996.7
1475934335.8,286047002.7
1475934355.7,286046998.1
1475934375.7,286047001.6
1475934395.6,286047002.4
1475934415.5,286046997.0
1475934435.4,286047001.9
1475934455.4,286047000.7
1475934475.3,286046997.2
1475934495.2,286046998.7
1475934515.1,286047003.1
1475934535.1,286047001.6
1475934536.0,286047001.6
1475934555.0,286046997.5
1475934555.9,286046997.5
1475934575.8,286047005.6
1475934595.8,286046999.8
1475934615.7,286047003.7
1475934635.6,286047007.2
1475934655.5,286047001.7
1475934675.5,286047001.4
1475934695.4,286046998.3
1475934715.3,286047001.2
1475934735.3,286046999.4
1475934755.2,286046995.0
1475934775.1,286047001.2
1475934795.0,286046998.9
1475934795.9,286046998.9
1475934815.9,286047001.4
1475934835.8,286046998.2
1475934855.7,286047002.1
1475934875.7,286046998.3
1475934895.6,286046998.8
1475934915.5,286046998.8
1475934935.4,286047000.3
1475934955.4,286046998.7
1475934975.3,286047002.4
1475934995.2,286046997.2
1475935015.2,286046998.2
1475935035.1,286046998.2
1475935036.0,286046998.2
1475935055.2,286047001.6
1475935075.1,286047001.2
1475935076.0,286047001.2
1475935095.0,286046999.1
1475935095.9,286046999.1
1475935115.9,286046999.4
1475935135.8,286046996.6
1475935155.7,286047000.6
1475935175.6,168147976.6
1475935195.6,9999979.0
