#timestamp,LO_Frequency 
1475920815.5,286047002.3
1475920835.4,286047002.8
1475920855.3,286046996.9
1475920875.2,286047004.1
1475920895.2,286046998.7
1475920915.1,286047000.8
1475920916.0,286047000.8
1475920935.0,286046997.2
1475920935.9,286046997.2
1475920955.9,286047006.5
1475920975.8,286047002.8
1475920995.7,286046997.5
1475921015.6,286046998.5
1475921035.6,286047000.4
1475921055.5,286047002.8
1475921075.4,286046997.6
1475921095.3,286046999.2
1475921115.3,286047003.9
1475921135.2,286047002.5
1475921155.1,286046995.7
1475921175.0,286046998.7
1475921176.0,286046998.7
1475921195.9,286047002.6
1475921215.8,286046997.7
1475921235.7,286046999.3
1475921255.7,286047001.0
1475921275.6,286046996.5
1475921295.5,286046998.1
1475921315.4,286047003.5
1475921335.4,286046996.9
1475921355.3,286047002.1
1475921375.2,286047000.3
1475921395.2,286047002.2
1475921415.1,286047001.6
1475921416.0,286047001.6
1475921435.0,286046997.0
1475921435.9,286046997.0
1475921455.9,286047003.4
1475921475.8,286047000.9
1475921495.7,286046996.1
1475921515.6,286046998.6
1475921535.6,286046998.1
1475921555.5,286047003.3
1475921575.4,286046998.8
1475921595.4,286047000.7
1475921615.3,286046998.3
1475921635.2,286047002.1
1475921655.1,286046999.1
1475921675.1,286047000.8
1475921676.0,286047000.8
1475921695.9,286046999.1
1475921715.8,286046998.1
1475921735.8,286046998.2
1475921755.7,286046998.1
1475921775.6,286047001.3
1475921795.5,286046998.3
1475921815.5,286047001.9
1475921835.4,286047002.3
1475921855.3,286047000.5
1475921875.2,286046998.7
1475921895.2,286047001.6
1475921915.1,286047002.0
1475921916.0,286047002.0
1475921935.0,286046999.3
1475921935.9,286046999.3
1475921955.9,286046998.8
1475921975.8,286046999.6
1475921995.7,286047002.1
1475922015.6,286047001.5
1475922035.6,286047000.7
1475922055.5,286046999.5
1475922075.4,286046998.6
1475922095.3,286047004.2
1475922115.3,286046995.6
1475922135.2,286047000.3
1475922155.1,286047000.8
1475922175.0,286046996.7
1475922176.0,286046996.7
1475922195.9,286047001.5
1475922215.8,286047000.6
1475922235.7,286047000.0
1475922255.7,286046999.8
1475922275.6,286047002.7
1475922295.5,286047000.8
1475922315.4,286047000.9
1475922335.4,286047000.2
1475922355.3,286046997.1
1475922375.2,286046999.8
1475922395.1,286047002.6
1475922415.1,286046997.9
1475922416.0,286046997.9
1475922435.0,286047000.1
1475922435.9,286047000.1
1475922455.9,286046998.5
1475922475.8,286047003.4
1475922495.7,174721977.4
1475922515.6,9999979.0
1475922535.6,286047015.3
1475922555.5,286047004.4
1475922575.4,286046996.9
1475922595.3,286046999.4
1475922615.3,286046998.8
1475922635.2,286047002.2
1475922655.1,286046998.3
1475922675.1,286046998.4
1475922676.0,286046998.4
1475922695.9,286047005.5
1475922715.8,286046997.6
1475922735.8,286047001.0
1475922755.7,286046999.9
1475922775.6,286046994.9
1475922795.5,286047003.0
1475922815.5,286047001.6
1475922835.4,286047002.7
1475922855.3,286046999.4
1475922875.2,286046994.9
1475922895.2,286047000.9
1475922915.1,286046998.5
1475922916.0,286046998.5
1475922935.0,286047001.3
1475922935.9,286047001.3
1475922955.9,286046999.5
1475922975.8,286046999.0
1475922995.7,286047002.7
1475923015.6,286046999.5
1475923035.6,286046999.9
1475923055.5,286047003.9
1475923075.4,286046998.6
1475923095.3,286047000.9
1475923115.3,286047004.3
1475923135.2,286047000.6
1475923155.1,286047000.4
1475923175.1,286047003.3
1475923176.0,286047003.3
1475923195.9,286046995.7
1475923215.8,286046997.3
1475923235.7,286046998.8
1475923255.7,286047002.6
1475923275.6,286046997.7
1475923295.5,286046999.5
1475923315.4,286046997.3
1475923335.4,286046995.8
1475923355.3,286047003.9
1475923375.2,286046999.1
1475923395.1,286047001.8
1475923415.1,286047000.7
1475923416.0,286047000.7
1475923435.0,286047002.7
1475923435.9,286047002.7
1475923455.8,286046998.0
1475923475.8,286046997.9
1475923495.7,286046997.7
1475923515.6,286047000.3
1475923535.6,286047000.0
1475923555.5,286047002.4
1475923575.4,286046997.1
1475923595.3,286046998.8
1475923615.3,286046997.0
1475923635.2,286047001.4
1475923655.1,286047002.5
1475923675.0,286047000.8
1475923675.9,286047000.8
1475923695.9,286046998.8
1475923715.8,286046998.6
1475923735.7,286046998.6
1475923755.6,286046999.0
1475923775.6,286046998.2
1475923795.5,286047000.2
1475923815.4,286047001.9
1475923835.4,286047004.4
1475923855.3,286046998.4
1475923875.2,286047004.2
1475923895.1,286046999.3
1475923915.1,286046998.5
1475923916.0,286046998.5
1475923935.0,286047002.1
1475923935.9,286047002.1
1475923955.8,286046993.7
1475923975.8,286047000.0
1475923995.7,286047001.0
1475924015.6,286046999.8
1475924035.6,286047002.2
1475924055.5,286046997.3
1475924075.4,286047000.2
1475924095.3,286047004.1
1475924115.3,286047000.5
1475924135.2,286046998.5
1475924155.1,286047002.2
1475924175.0,286046998.7
1475924175.9,286046998.7
1475924195.9,286046998.2
1475924215.8,286046999.9
1475924235.7,286047003.8
1475924255.7,286047001.0
1475924275.6,286046999.0
1475924295.5,286047000.0
1475924315.4,286046999.3
1475924335.4,286046997.0
1475924355.3,286046999.4
1475924375.2,286047001.1
1475924395.2,286046998.7
