#timestamp,LO_Frequency 
1475928015.6,286046997.3
1475928035.5,286046997.0
1475928055.4,286047001.6
1475928075.4,286047002.8
1475928095.3,286046996.8
1475928115.2,286047000.1
1475928135.1,286047001.9
1475928155.1,286047001.4
1475928156.0,286047001.4
1475928175.0,286046998.8
1475928175.9,286046998.8
1475928195.9,286047000.1
1475928215.8,286047000.2
1475928235.7,286047001.6
1475928255.6,286047003.5
1475928275.6,286046998.3
1475928295.5,286046996.8
1475928315.4,286047000.5
1475928335.3,286047001.6
1475928355.3,286047001.9
1475928375.2,286046998.7
1475928395.1,286047000.0
1475928415.1,286046998.3
1475928416.0,286046998.3
1475928435.9,286047001.8
1475928455.8,286047000.9
1475928475.7,286047000.7
1475928495.7,286046998.2
1475928515.6,286047001.6
1475928535.5,286047000.5
1475928555.5,286046998.3
1475928575.4,286047001.2
1475928595.3,286046999.0
1475928615.2,286046999.2
1475928635.2,286047000.0
1475928655.1,286046998.4
1475928675.0,286047002.2
1475928676.0,286047002.2
1475928695.9,286046998.7
1475928715.8,286046998.2
1475928735.7,286047004.3
1475928755.7,286046999.2
1475928775.6,286046997.4
1475928795.5,286047002.0
1475928815.4,286046999.0
1475928835.4,286047000.5
1475928855.3,286046999.9
1475928875.2,286047001.1
1475928895.1,286047000.5
1475928915.1,286047001.1
1475928916.0,286047001.1
1475928935.9,286046995.3
1475928955.8,286046999.8
1475928975.8,286047001.9
1475928995.7,286047004.0
1475929015.6,286046998.3
1475929035.5,286046997.2
1475929055.5,286046999.4
1475929075.4,286047000.8
1475929095.3,286047000.0
1475929115.2,286047004.4
1475929135.2,286046997.4
1475929155.1,286046998.5
1475929175.0,286047000.7
1475929175.9,286047000.7
1475929195.9,286046997.2
1475929215.8,286046998.8
1475929235.7,286047003.7
1475929255.6,286047001.2
1475929275.6,286046999.1
1475929295.5,286046998.4
1475929315.4,286047000.8
1475929335.3,286047000.4
1475929355.3,286047002.5
1475929375.2,286046995.7
1475929395.1,286047000.5
1475929415.1,286047002.3
1475929416.0,286047002.3
1475929435.9,286046997.8
1475929455.8,286047001.2
1475929475.8,286047001.2
1475929495.7,286046996.7
1475929515.6,286047002.7
1475929535.5,286046996.9
1475929555.5,286047000.2
1475929575.4,286046999.7
1475929595.3,286047005.6
1475929615.2,286046996.6
1475929635.2,286046999.8
1475929655.1,286046998.2
1475929675.0,286047001.4
1475929675.9,286047001.4
1475929695.9,286047000.7
1475929715.8,286047001.2
1475929735.7,286047000.8
1475929755.6,286046996.9
1475929775.6,286047002.0
1475929795.5,286047000.7
1475929815.4,286047002.3
1475929835.3,286047000.9
1475929855.3,286046998.6
1475929875.2,286046999.0
1475929895.1,286046998.9
1475929915.0,286047001.1
1475929916.0,286047001.1
1475929935.9,286046996.8
1475929955.8,286047002.2
1475929975.7,286046998.2
1475929995.7,286046999.9
1475930015.6,286046999.8
1475930035.5,286046999.1
1475930055.5,286046999.1
1475930075.4,286046998.7
1475930095.3,286047001.8
1475930115.2,286047002.0
1475930135.2,286047000.9
1475930155.1,286046998.2
1475930175.0,286046999.9
1475930175.9,286046999.9
1475930195.9,286046998.2
1475930215.8,286047002.7
1475930235.7,286046998.8
1475930255.7,286046999.2
1475930275.6,286046999.0
1475930295.5,286046998.8
1475930315.4,286047000.3
1475930335.4,286047001.6
1475930355.3,286047002.4
1475930375.2,286047000.0
1475930395.1,286047000.4
1475930415.1,286047000.9
1475930416.0,286047000.9
1475930435.9,286046996.6
1475930455.8,286047000.7
1475930475.8,286046998.5
1475930495.7,286047003.8
1475930515.6,286047000.1
1475930535.5,286047002.8
1475930555.5,286046998.4
1475930575.4,286047003.5
1475930595.3,286047000.7
1475930615.2,286047000.0
1475930635.2,286047002.3
1475930655.1,286046997.7
1475930656.0,286046997.7
1475930675.0,286047004.1
1475930675.9,286047004.1
1475930695.9,286046993.3
1475930715.8,286047000.0
1475930735.7,286046997.6
1475930755.6,286047001.1
1475930775.6,286046999.5
1475930795.5,286046997.7
1475930815.4,286047002.3
1475930835.3,286047000.6
1475930855.3,286046999.6
1475930875.2,286046998.6
1475930895.1,286047005.6
1475930915.0,286046999.5
1475930916.0,286046999.5
1475930935.9,286046998.9
1475930955.8,286047000.2
1475930975.7,286047000.8
1475930995.7,286046999.1
1475931015.6,286046997.4
1475931035.5,286046998.2
1475931055.4,286046998.3
1475931075.4,286047000.5
1475931095.3,286046999.1
1475931115.2,286046999.3
1475931135.1,286047001.1
1475931155.1,286046997.7
1475931156.0,286046997.7
1475931175.0,286047003.6
1475931175.9,286047003.6
1475931195.8,286046997.9
1475931215.8,286047001.1
1475931235.7,286046996.7
1475931255.6,286047000.7
1475931275.6,286047000.9
1475931295.5,286046999.2
1475931315.4,286047001.1
1475931335.3,286046999.0
1475931355.3,286046999.7
1475931375.2,286046999.6
1475931395.1,286046998.5
1475931415.0,286047002.7
1475931416.0,286047002.7
1475931435.9,286047003.1
1475931455.8,286047000.4
1475931475.7,286046996.6
1475931495.7,286047001.8
1475931515.6,286046999.1
1475931535.5,286046995.5
1475931555.4,286046999.3
1475931575.4,286047000.7
1475931595.3,286046996.7
