#timestamp,LO_Frequency 
1475899215.0,286047001.1
1475899216.0,286047001.1
1475899235.9,286046997.2
1475899255.8,286047002.4
1475899275.7,286046997.6
1475899295.7,286046998.1
1475899315.6,286046998.2
1475899335.5,286047001.9
1475899355.4,286047001.1
1475899375.4,286046998.9
1475899395.3,286047002.1
1475899415.2,286046998.3
1475899435.1,286047004.3
1475899455.1,286046996.9
1475899456.0,286046996.9
1475899475.0,286047003.6
1475899475.9,286047003.6
1475899495.9,286046993.6
1475899515.8,286046998.3
1475899535.7,286046998.2
1475899555.6,286047003.3
1475899575.6,286047000.6
1475899595.5,286047002.4
1475899615.4,286047001.0
1475899635.4,286047002.3
1475899655.3,286047002.7
1475899675.2,286046999.5
1475899695.1,286046997.0
1475899715.1,286047001.1
1475899716.0,286047001.1
1475899735.9,286046999.2
1475899755.8,286046999.9
1475899775.8,286047001.0
1475899795.7,286047002.6
1475899815.6,286046996.6
1475899835.5,286046999.9
1475899855.5,286047002.6
1475899875.4,286046997.0
1475899895.3,286047002.6
1475899915.2,286046999.9
1475899935.2,286046998.8
1475899955.1,286046999.3
1475899975.0,286047000.0
1475899975.9,286047000.0
1475899995.9,286047000.9
1475900015.8,286047000.9
1475900035.7,286047002.4
1475900055.6,286046998.4
1475900075.6,286046997.4
1475900095.5,286046996.8
1475900115.4,286047001.7
1475900135.3,286046998.1
1475900155.3,286047002.6
1475900175.2,286047002.2
1475900195.1,286047000.7
1475900215.0,286046997.3
1475900216.0,286046997.3
1475900235.9,286047003.1
1475900255.8,286046999.9
1475900275.7,286047000.9
1475900295.7,286046999.4
1475900315.6,286047000.8
1475900335.5,286047001.2
1475900355.4,286046998.3
1475900375.4,286047000.3
1475900395.3,286046999.1
1475900415.2,286046998.2
1475900435.2,286047002.1
1475900455.1,286046996.5
1475900475.0,286047004.8
1475900475.9,286047004.8
1475900495.9,286046993.8
1475900515.8,286047000.2
1475900535.7,286047002.4
1475900555.6,286046997.7
1475900575.6,286047001.0
1475900595.5,286046999.5
1475900615.4,286047000.6
1475900635.3,286046997.0
1475900655.3,286047002.9
1475900675.2,286046998.6
1475900695.1,286046998.2
1475900715.0,286047002.4
1475900715.9,286047002.4
1475900735.9,286046996.8
1475900755.8,286047002.3
1475900775.7,286046995.2
1475900795.6,286047000.8
1475900815.6,286046998.3
1475900835.5,286047002.7
1475900855.4,286047002.8
1475900875.4,286047000.1
1475900895.3,286046998.1
1475900915.2,286047001.0
1475900935.1,286046998.2
1475900955.1,286047002.1
1475900956.0,286047002.1
1475900975.9,286047000.8
1475900995.8,286046999.3
1475901015.8,286046995.4
1475901035.7,286046996.9
1475901055.6,286047005.2
1475901075.5,286047000.2
1475901095.5,286046998.4
1475901115.4,286047002.1
1475901135.3,286047000.2
1475901155.2,286046998.5
1475901175.2,286047000.0
1475901195.1,286047000.4
1475901196.0,286047000.4
1475901215.0,286047000.8
1475901215.9,286047000.8
1475901235.9,286046999.6
1475901255.8,286046998.9
1475901275.8,286046998.5
1475901295.7,286046999.8
1475901315.6,286047001.0
1475901335.5,286046994.9
1475901355.5,286047002.0
1475901375.4,286047001.8
1475901395.3,286047002.9
1475901415.2,286046998.6
1475901435.2,286047001.1
1475901455.1,286047002.8
1475901475.0,286046998.4
1475901475.9,286046998.4
1475901495.9,286047000.6
1475901515.8,286047000.9
1475901535.7,286046999.5
1475901555.6,286047001.0
1475901575.6,286047002.3
1475901595.5,286046996.8
1475901615.4,286047002.5
1475901635.3,286046996.1
1475901655.3,286047000.6
1475901675.2,286047000.9
1475901695.1,286047002.4
1475901715.0,286046996.7
1475901715.9,286046996.7
1475901735.9,286047007.3
1475901755.8,286047000.4
1475901775.7,286046996.2
1475901795.7,286047001.1
1475901815.6,286046998.4
1475901835.5,286046999.4
1475901855.4,286047000.8
1475901875.4,286047000.9
1475901895.3,286046995.7
1475901915.2,286047001.9
1475901935.1,286047001.1
1475901955.1,286047000.6
1475901956.0,286047000.6
1475901975.0,286046998.2
1475901975.9,286046998.2
1475901995.9,286047003.3
1475902015.8,286046998.6
1475902035.7,286047000.9
1475902055.6,286047002.4
1475902075.6,286047002.8
1475902095.5,286046995.5
1475902115.4,286046998.4
1475902135.4,286046999.8
1475902155.3,286047002.0
1475902175.2,286047001.0
1475902195.1,286047000.7
1475902215.1,286046997.3
1475902216.0,286046997.3
1475902235.9,286047000.2
1475902255.8,286047003.6
1475902275.7,286047002.3
1475902295.7,286046996.6
1475902315.6,286047001.6
1475902335.5,286046998.6
1475902355.5,286046998.7
1475902375.4,286047000.3
1475902395.3,286047002.6
1475902415.2,286046998.4
1475902435.2,286047002.6
1475902455.1,286046996.5
1475902456.0,286046996.5
1475902475.0,286047005.2
1475902475.9,286047005.2
1475902495.9,286046994.7
1475902515.8,286046996.6
1475902535.7,286047003.4
1475902555.6,286047000.4
1475902575.6,286046998.2
1475902595.5,286047005.2
1475902615.4,286047002.4
1475902635.3,286046995.8
1475902655.3,286047000.8
1475902675.2,286046999.1
1475902695.1,286047000.9
1475902715.0,286046999.3
1475902716.0,286046999.3
1475902735.9,286046999.3
1475902755.8,286047004.0
1475902775.7,286046997.3
1475902795.7,286047000.1
