#timestamp,LO_Frequency 
1475892015.3,286046997.6
1475892035.3,286047001.2
1475892055.2,286046998.7
1475892075.1,286047001.1
1475892095.1,286046999.7
1475892096.0,286046999.7
1475892115.9,286047000.2
1475892135.8,286047001.1
1475892155.8,286046997.6
1475892175.7,286047001.0
1475892195.6,286047001.1
1475892215.5,286046996.8
1475892235.5,286047001.2
1475892255.4,286047000.9
1475892275.3,286046999.5
1475892295.2,286047002.3
1475892315.2,286047001.1
1475892335.1,286046998.6
1475892355.0,286047000.8
1475892355.9,286047000.8
1475892375.9,286046995.4
1475892395.8,286047001.8
1475892415.7,286047000.6
1475892435.6,286046998.1
1475892455.6,286047001.9
1475892475.5,286047004.2
1475892495.4,286046995.3
1475892515.3,286047001.7
1475892535.3,286046999.9
1475892555.2,286046997.0
1475892575.1,286047001.7
1475892595.0,286047002.2
1475892596.0,286047002.2
1475892615.9,286046996.5
1475892635.8,286046999.2
1475892655.7,286047001.9
1475892675.7,286046996.9
1475892695.6,286047002.4
1475892715.5,286047000.3
1475892735.4,286047000.6
1475892755.4,286047000.6
1475892775.3,286046999.8
1475892795.2,286046998.3
1475892815.1,286047000.6
1475892835.1,286046999.2
1475892836.0,286046999.2
1475892855.9,286047000.8
1475892875.8,286046999.5
1475892895.8,286046999.1
1475892915.7,286046998.7
1475892935.6,286047003.6
1475892955.5,286047001.0
1475892975.5,286047000.0
1475892995.4,286046998.2
1475893015.3,286047000.9
1475893035.2,286046998.7
1475893055.2,286047001.6
1475893075.1,286047000.9
1475893095.0,286047001.1
1475893095.9,286047001.1
1475893115.9,286047000.9
1475893135.8,286046998.3
1475893155.7,286046997.4
1475893175.6,286047004.2
1475893195.6,286046999.1
1475893215.5,286047000.0
1475893235.4,286046998.6
1475893255.3,286047002.0
1475893275.3,286047000.8
1475893295.2,286046996.7
1475893315.1,286047000.7
1475893335.0,286046997.9
1475893336.0,286046997.9
1475893355.9,286047004.0
1475893375.8,286046997.2
1475893395.7,286047003.2
1475893415.7,286047004.2
1475893435.6,286046998.2
1475893455.5,286047000.4
1475893475.4,286046995.2
1475893495.4,286047003.8
1475893515.3,286047000.1
1475893535.2,286046998.2
1475893555.1,286046998.2
1475893575.1,286047004.0
1475893576.0,286047004.0
1475893595.9,286046995.9
1475893615.8,286046999.2
1475893635.8,286046997.1
1475893655.7,286047000.1
1475893675.6,286047001.0
1475893695.5,286046998.6
1475893715.5,286047002.1
1475893735.4,286046996.6
1475893755.3,286047000.6
1475893775.2,286047006.0
1475893795.2,286046998.0
1475893815.1,286046998.8
1475893816.0,286046998.8
1475893835.0,286047001.8
1475893835.9,286047001.8
1475893855.9,286046997.8
1475893875.8,286047000.2
1475893895.7,286047000.8
1475893915.6,286047002.2
1475893935.6,286046998.7
1475893955.5,286046997.1
1475893975.4,286047000.3
1475893995.3,286047001.1
1475894015.3,286046998.5
1475894035.2,286046999.9
1475894055.1,286047000.1
1475894075.0,286047004.0
1475894076.0,286047004.0
1475894095.9,286046994.6
1475894115.8,286047000.8
1475894135.8,286046997.0
1475894155.7,286047002.2
1475894175.6,286047000.9
1475894195.5,286046995.4
1475894215.5,286047000.7
1475894235.4,286047002.2
1475894255.3,286047001.2
1475894275.2,286046996.5
1475894295.2,286047004.0
1475894315.1,286046998.9
1475894335.0,286046998.2
1475894335.9,286046998.2
1475894355.9,286047004.2
1475894375.8,286046998.6
1475894395.7,286047001.8
1475894415.6,286046998.8
1475894435.6,286047000.9
1475894455.5,286046996.7
1475894475.4,286047004.0
1475894495.3,286046993.3
1475894515.3,286047001.8
1475894535.2,286047003.5
1475894555.1,286047001.1
1475894575.0,286046998.8
1475894575.9,286046998.8
1475894595.9,286047000.7
1475894615.8,286047000.8
1475894635.7,286046998.1
1475894655.7,286047000.5
1475894675.6,286047002.3
1475894695.5,286047002.8
1475894715.4,286046999.1
1475894735.4,286046999.3
1475894755.3,286046998.6
1475894775.2,286047001.4
1475894795.1,286046999.3
1475894815.1,286046997.3
1475894816.0,286046997.3
1475894835.9,286047003.4
1475894855.8,286047002.0
1475894875.8,286047000.7
1475894895.7,286046998.8
1475894915.6,286047002.7
1475894935.5,286046999.3
1475894955.5,286046997.9
1475894975.7,286046996.7
1475894995.8,286047000.9
1475895015.8,286047001.1
1475895035.7,286046998.5
1475895055.6,286047002.2
1475895075.5,286047002.6
1475895095.5,286046997.5
1475895115.4,286046996.7
1475895135.3,286047001.6
1475895155.3,286047004.4
1475895175.2,286047001.2
1475895195.1,286046999.2
1475895215.0,286046996.5
1475895215.9,286046996.5
1475895235.9,286047001.7
1475895255.8,286047000.9
1475895275.7,286047001.2
1475895295.7,286047000.8
1475895315.6,286046995.3
1475895335.5,286047003.7
1475895355.4,286047000.3
1475895375.4,286047004.0
1475895395.3,286046997.0
1475895415.2,286047002.0
1475895435.1,286046998.2
1475895455.1,286047002.7
1475895456.0,286047002.7
1475895475.0,286046995.1
1475895475.9,286046995.1
1475895495.9,286047006.0
1475895515.8,286046999.0
1475895535.7,286047000.5
1475895555.6,286047000.6
1475895575.6,286046997.4
1475895595.5,286047003.5
