#timestamp,LO_Frequency 
1475949615.5,286047003.7
1475949635.4,286046998.4
1475949655.3,286046998.3
1475949675.2,286047000.4
1475949695.2,286046998.5
1475949715.1,286047000.6
1475949735.0,286047001.0
1475949735.9,286047001.0
1475949755.9,286046998.6
1475949775.8,286046999.7
1475949795.7,286047001.6
1475949815.6,286047000.3
1475949835.6,286046999.1
1475949855.5,286047000.6
1475949875.4,286046999.4
1475949895.3,286047000.8
1475949915.3,286047000.3
1475949935.2,286047000.2
1475949955.1,286047001.2
1475949975.0,286046996.6
1475949976.0,286046996.6
1475949995.9,286047005.3
1475950015.8,286047000.8
1475950035.7,286046998.6
1475950055.7,286047000.9
1475950075.6,286046998.3
1475950095.5,286047002.4
1475950115.4,286046997.7
1475950135.4,286047000.3
1475950155.3,286046998.7
1475950175.2,286046998.5
1475950195.1,286047002.5
1475950215.1,286047000.9
1475950216.0,286047000.9
1475950235.9,286046998.2
1475950255.8,286047000.1
1475950275.8,286047002.4
1475950295.7,286046999.2
1475950315.6,286046999.8
1475950335.5,286047001.7
1475950355.5,286047002.1
1475950375.4,286046998.8
1475950395.3,286047000.9
1475950415.2,286046998.8
1475950435.2,286047000.7
1475950455.1,286046998.6
1475950456.0,286046998.6
1475950475.0,286046999.7
1475950475.9,286046999.7
1475950495.9,286047004.0
1475950515.8,286046998.9
1475950535.7,286046997.4
1475950555.6,286047001.1
1475950575.6,286046999.4
1475950595.5,286046999.4
1475950615.4,286046998.1
1475950635.3,286046999.8
1475950655.3,286047000.3
1475950675.2,286046999.8
1475950695.1,286046999.7
1475950715.1,286047000.3
1475950716.0,286047000.3
1475950735.9,286047000.4
1475950755.8,286046999.7
1475950775.7,286046999.7
1475950795.7,286046999.7
1475950815.6,286047002.7
1475950835.5,286046997.6
1475950855.4,286046999.8
1475950875.4,286047002.8
1475950895.3,286046996.9
1475950915.2,286047003.6
1475950935.2,286046999.3
1475950955.1,286046998.4
1475950956.0,286046998.4
1475950975.0,286046999.7
1475950975.9,286046999.7
1475950995.9,286047001.0
1475951015.8,286046997.7
1475951035.8,286046999.2
1475951055.7,286047001.1
1475951075.6,286046997.2
1475951095.5,286046996.9
1475951115.5,286047002.3
1475951135.4,286047002.7
1475951155.3,286046997.3
1475951175.2,286046998.7
1475951195.2,286047003.5
1475951215.1,286046999.8
1475951235.0,286047001.1
1475951235.9,286047001.1
1475951255.9,286046999.5
1475951275.8,286046998.1
1475951295.7,286046998.3
1475951315.6,286047002.1
1475951335.6,286046999.2
1475951355.5,286046999.2
1475951375.4,286046999.0
1475951395.3,286046999.9
1475951415.3,286047004.3
1475951435.2,286046999.4
1475951455.1,286046999.6
1475951475.0,286046999.2
1475951475.9,286046999.2
1475951495.9,286047000.8
1475951515.8,286046999.0
1475951535.7,286046998.1
1475951555.6,286047000.0
1475951575.6,286047002.5
1475951595.5,286046999.3
1475951615.4,286046999.1
1475951635.4,286047000.9
1475951655.3,286046999.0
1475951675.2,286046998.1
1475951695.1,286047002.3
1475951715.1,286047000.6
1475951716.0,286047000.6
1475951735.0,286046998.3
1475951735.9,286046998.3
1475951755.9,286047003.4
1475951775.8,286047000.7
1475951795.7,286046997.0
1475951815.6,286047002.2
1475951835.6,286046997.0
1475951855.5,286046998.2
1475951875.4,286047003.6
1475951895.3,286046999.1
1475951915.3,286046999.9
1475951935.2,286047000.2
1475951955.1,286046998.1
1475951975.0,286047001.5
1475951975.9,286047001.5
1475951995.9,286046996.5
1475952015.8,286047003.9
1475952035.7,286046999.9
1475952055.6,286047002.3
1475952075.6,286047001.2
1475952095.5,286046996.8
1475952115.4,286046998.2
1475952135.3,286047004.8
1475952155.3,286047001.0
1475952175.2,286046998.1
1475952195.1,286047002.8
1475952215.0,286046998.8
1475952216.0,286046998.8
1475952235.9,286047002.7
1475952255.8,286046996.7
1475952275.7,286047002.5
1475952295.7,286046998.4
1475952315.6,286047002.4
1475952335.5,286046998.2
1475952355.4,286047004.2
1475952375.4,286047001.1
1475952395.3,286046997.9
1475952415.2,286046998.6
1475952435.1,286047000.2
1475952455.1,286047000.4
1475952456.0,286047000.4
1475952475.0,286046999.2
1475952475.9,286046999.2
1475952495.9,286047002.6
1475952515.8,286046999.7
1475952535.7,286047002.3
1475952555.6,286046998.8
1475952575.6,286047000.4
1475952595.5,286046998.8
1475952615.4,286046998.8
1475952635.3,286047002.5
1475952655.3,286046999.8
1475952675.2,286046998.2
1475952695.1,286047003.5
1475952715.0,286046998.3
1475952716.0,286046998.3
1475952735.9,286047004.2
1475952755.8,286046998.8
1475952775.7,286047002.1
1475952795.7,286047001.7
1475952815.6,286047002.6
1475952835.5,286046996.7
1475952855.4,286047000.5
1475952875.4,286047000.7
1475952895.3,286046998.9
1475952915.2,286047000.1
1475952935.1,286046997.5
1475952955.1,286046998.2
1475952956.0,286046998.2
1475952975.0,286047000.7
1475952975.9,286047000.7
1475952995.9,286047000.4
1475953015.8,286047000.1
1475953035.7,286047002.6
1475953055.6,286046997.2
1475953075.6,286046999.4
1475953095.5,286047001.1
1475953115.4,286046999.4
1475953135.3,286047000.9
1475953155.3,286047000.8
1475953175.2,286046998.3
1475953195.1,286047001.7
