#timestamp,LO_Frequency 
1475895615.4,286046999.1
1475895635.3,286046998.3
1475895655.3,286046999.9
1475895675.2,286047000.9
1475895695.1,286047001.4
1475895715.0,286047001.1
1475895716.0,286047001.1
1475895735.9,286046997.3
1475895755.8,286047000.7
1475895775.7,286046998.8
1475895795.7,286047002.4
1475895815.6,286046997.7
1475895835.5,286046998.5
1475895855.4,286047002.3
1475895875.4,286047002.3
1475895895.3,286046999.5
1475895915.2,286046998.1
1475895935.1,286046998.4
1475895955.1,286047001.1
1475895956.0,286047001.1
1475895975.0,286046995.4
1475895975.9,286046995.4
1475895995.8,286047003.5
1475896015.8,286047003.8
1475896035.7,286046999.5
1475896055.6,286046999.5
1475896075.5,286047001.6
1475896095.5,286047000.5
1475896115.4,286046996.9
1475896135.3,286047000.2
1475896155.2,286047003.6
1475896175.2,286046998.5
1475896195.1,286046998.6
1475896215.0,286046998.9
1475896215.9,286046998.9
1475896235.9,286047005.9
1475896255.8,286047001.0
1475896275.7,286046999.4
1475896295.7,286046999.8
1475896315.6,286047002.8
1475896335.5,286046997.8
1475896355.4,286046999.8
1475896375.4,286046996.7
1475896395.3,286047002.6
1475896415.2,286046997.3
1475896435.1,286047000.5
1475896455.1,286047002.1
1475896456.0,286047002.1
1475896475.9,286046998.6
1475896495.8,286047000.2
1475896515.7,286046999.0
1475896535.7,286046998.8
1475896555.6,286047000.2
1475896575.5,286047002.4
1475896595.4,286046999.0
1475896615.4,286047001.8
1475896635.3,286047000.9
1475896655.2,286046998.3
1475896675.1,286046999.6
1475896695.1,286046996.6
1475896696.0,286046996.6
1475896715.0,286047003.7
1475896715.9,286047003.7
1475896735.9,286046995.2
1475896755.8,286046999.9
1475896775.7,286046999.7
1475896795.6,286046999.5
1475896815.6,286047001.1
1475896835.5,286046996.6
1475896855.5,286047000.4
1475896875.4,286046998.4
1475896895.4,286047002.1
1475896915.3,286047002.7
1475896935.2,286046995.1
1475896955.1,286046998.4
1475896975.1,286047000.3
1475896976.0,286047000.3
1475896995.0,286047001.1
1475896995.9,286047001.1
1475897015.9,286046998.3
1475897035.8,286046998.1
1475897055.7,286047002.8
1475897075.6,286046999.1
1475897095.6,286047000.8
1475897115.5,286046998.5
1475897135.4,286047000.5
1475897155.3,286047000.7
1475897175.3,286046999.3
1475897195.2,286047000.6
1475897215.1,286046996.7
1475897235.0,286047001.6
1475897236.0,286047001.6
1475897255.9,286046999.4
1475897275.8,286046998.4
1475897295.7,286047002.3
1475897315.7,286047000.5
1475897335.6,286046999.2
1475897355.5,286046998.4
1475897375.4,286047001.0
1475897395.4,286046998.9
1475897415.3,286046998.8
1475897435.2,286047002.3
1475897455.1,286046999.2
1475897475.1,286047001.1
1475897476.0,286047001.1
1475897495.9,286046995.1
1475897515.8,286047000.4
1475897535.8,286047001.2
1475897555.7,286046997.3
1475897575.6,286046999.8
1475897595.5,286047000.2
1475897615.5,286046999.8
1475897635.4,286047000.8
1475897655.3,286047002.7
1475897675.2,286046998.8
1475897695.2,286046998.5
1475897715.1,286046999.9
1475897735.0,286046999.8
1475897735.9,286046999.8
1475897755.9,286047002.2
1475897775.8,286047001.1
1475897795.7,286046997.4
1475897815.6,286047001.2
1475897835.6,286046999.6
1475897855.5,286046996.9
1475897875.4,286047000.9
1475897895.3,286047000.8
1475897915.3,286046999.0
1475897935.2,286046998.7
1475897955.1,286047002.8
1475897975.0,286047000.6
1475897976.0,286047000.6
1475897995.9,286046999.4
1475898015.8,286047000.7
1475898035.7,286046999.6
1475898055.7,286046998.7
1475898075.6,286047002.2
1475898095.5,286047001.0
1475898115.4,286047000.9
1475898135.4,286046999.5
1475898155.3,286046998.4
1475898175.2,286046996.7
1475898195.1,286047005.5
1475898215.1,286046999.7
1475898216.0,286046999.7
1475898235.0,286047002.8
1475898235.9,286047002.8
1475898255.8,286046993.9
1475898275.8,286046998.4
1475898295.7,286047000.6
1475898315.6,286047001.7
1475898335.5,286046999.3
1475898355.5,286047000.3
1475898375.4,286046999.9
1475898395.3,286047000.5
1475898415.3,286047000.9
1475898435.2,286047000.8
1475898455.1,286047002.1
1475898475.0,286046996.9
1475898476.0,286046996.9
1475898495.9,286047001.5
1475898515.8,286047001.4
1475898535.7,286047002.2
1475898555.7,286046996.9
1475898575.6,286047002.7
1475898595.5,286046998.4
1475898615.4,286047004.0
1475898635.4,286047000.1
1475898655.3,286046999.5
1475898675.2,286046997.2
1475898695.1,286047000.2
1475898715.1,286046998.4
1475898716.0,286046998.4
1475898735.9,286047003.8
1475898755.8,286047002.1
1475898775.7,286047002.8
1475898795.7,286047000.7
1475898815.6,286046998.3
1475898835.5,286046999.8
1475898855.5,286047000.6
1475898875.4,286047001.2
1475898895.3,286046995.9
1475898915.2,286047001.8
1475898935.2,286047000.7
1475898955.1,286047001.0
1475898975.0,286046998.5
1475898975.9,286046998.5
1475898995.9,286047001.4
1475899015.8,286046998.4
1475899035.7,286047001.0
1475899055.6,286046999.9
1475899075.6,286047000.6
1475899095.5,286047002.8
1475899115.4,286046996.6
1475899135.3,286047005.7
1475899155.3,286046998.4
1475899175.2,286046998.4
1475899195.1,286047000.3
