#timestamp,LO_Frequency,Hit,StdDev 
1634245215.7,286047000.7,N
1634245235.5,286046999.0,N
1634245255.3,286047001.2,N
1634245275.2,286046998.5,N
1634245295.9,286046999.1,N
1634245315.7,286046998.5,N
1634245335.6,286046999.0,N
1634245355.4,286046999.2,N
1634245375.2,286046999.1,N
1634245395.1,286046998.5,N
1634245396.0,286046998.5,N
1634245415.8,286046998.4,N
1634245435.6,286046998.7,N
1634245455.5,286046998.9,N
1634245475.3,286046996.8,Y
1634245495.1,286046999.1,P
1634245515.9,286046996.5,P
1634245535.7,286046998.9,N
1634245555.5,286046998.2,N
1634245575.4,286046999.0,N
1634245595.2,286046996.8,Y
1634245615.0,286046999.1,P
1634245615.9,286046999.1,P
1634245635.8,286046996.6,P
1634245655.6,286046996.6,Y
1634245675.4,286046998.3,P
1634245695.3,286047000.5,P
1634245715.1,286046998.3,N
1634245735.8,286046996.5,Y
1634245755.7,286046998.4,P
1634245775.5,286046998.3,P
1634245795.3,286046996.5,P
1634245815.2,286046996.6,Y
1634245835.0,286047000.1,P
1634245835.9,286047000.1,N
1634245855.7,286046999.9,N
1634245875.6,286047001.2,N
1634245895.4,286047000.2,N
1634245915.2,286047001.0,N
1634245935.1,286047002.7,N
1634245936.0,286047002.7,N
1634245955.8,286047000.3,N
1634245975.7,286047000.0,N
1634245995.5,286047000.5,N
1634246015.3,286047000.4,N
1634246035.2,286047002.0,N
1634246055.9,286047000.2,N
1634246075.7,286047000.3,N
1634246095.5,286047000.3,N
1634246115.4,286047000.9,N
1634246135.2,286046999.5,N
1634246155.0,286046999.1,N
1634246156.0,286046999.1,N
1634246175.8,286046998.7,N
1634246195.6,286046997.2,N
1634246215.5,286046997.4,N
1634246235.3,286046999.6,N
1634246255.1,286046996.9,N
1634246275.9,286046996.9,N
1634246295.7,286046999.0,N
1634246315.5,286046999.5,N
1634246335.3,286046999.0,N
1634246355.2,286046998.1,N
1634246375.0,286047000.9,N
1634246375.9,286047000.9,N
1634246395.8,286046998.1,N
1634246415.6,286046999.3,N
1634246435.4,286046997.3,N
1634246455.2,286046997.8,N
1634246475.1,286046997.1,N
1634246476.0,286046997.1,N
1634246495.8,286046996.8,N
1634246515.7,286046997.2,N
1634246535.5,286046996.6,N
1634246555.3,286046999.6,N
1634246575.2,286046997.4,N
1634246595.9,286046998.6,N
1634246615.7,286046998.6,N
1634246635.6,286047001.2,N
1634246655.4,286046998.1,N
1634246675.2,286046996.5,N
1634246695.0,286046997.3,N
1634246696.0,286046997.3,N
1634246715.8,286046997.4,N
1634246735.6,286046996.5,N
1634246755.5,286046996.8,N
1634246775.3,286046999.1,N
1634246795.1,286046997.0,N
1634246815.9,286046996.8,N
1634246835.7,286046996.5,N
1634246855.5,286046999.6,N
1634246875.4,286046998.3,N
1634246895.2,286046998.1,N
1634246915.0,286046999.6,N
1634246915.9,286046999.6,N
1634246935.8,286046999.2,N
1634246955.6,286046999.1,N
1634246975.4,286046999.1,N
1634246995.3,286046996.6,N
1634247015.1,286046999.2,N
1634247016.0,286046999.2,N
1634247035.8,286046999.6,N
1634247055.7,286046999.2,N
1634247075.5,286046997.7,N
1634247095.3,286046998.2,N
1634247115.2,286046998.4,N
1634247135.9,286046998.1,N
1634247155.7,286046998.5,N
1634247175.6,286047001.0,N
1634247195.4,286046999.8,N
1634247215.2,286047000.9,N
1634247235.1,286046999.9,N
1634247236.0,286046999.9,N
1634247255.8,286046999.7,N
1634247275.6,286047002.7,N
1634247295.5,286682709.5,Y
1634247315.3,286047005.8,P
1634247335.1,286047005.7,N
1634247355.9,286047007.0,N
1634247375.7,286047007.3,N
1634247395.5,286047005.1,N
1634247415.4,286047007.5,N
1634247435.2,286047004.5,N
1634247455.0,286047006.9,N
1634247455.9,286047006.9,N
1634247475.8,286047006.4,N
1634247495.6,286047007.0,Y
1634247515.4,286047002.8,P
1634247535.3,286047001.5,N
1634247555.1,286682711.1,P
1634247556.0,286047005.6,N
1634247575.8,286047005.6,N
1634247595.7,286047005.2,N
1634247615.5,286047004.8,N
1634247635.3,286047005.9,N
1634247655.2,286047006.0,N
1634247675.9,286047005.5,N
1634247695.7,286047004.7,N
1634247715.6,286047007.5,N
1634247735.4,286047007.0,N
1634247755.2,286047004.6,N
1634247775.1,286047007.5,N
1634247776.0,286047007.5,N
1634247795.8,286047006.7,N
1634247815.6,286047007.0,N
1634247835.5,286047006.5,N
1634247855.3,286047006.3,N
1634247875.1,286047008.2,N
1634247895.9,286047008.6,N
1634247915.7,286047010.7,N
1634247935.5,286047010.6,N
1634247955.4,286047009.9,N
1634247975.2,286047009.5,N
1634247995.0,286047010.1,N
1634247995.9,286047010.1,N
1634248015.8,286047007.7,N
1634248035.6,286047009.6,N
1634248055.4,286047007.9,N
1634248075.3,286047010.6,N
1634248095.1,286047008.3,N
1634248096.0,286047008.3,Y
1634248115.8,286046999.7,P
1634248135.7,286047001.6,N
1634248155.5,286047003.6,N
1634248175.3,286047005.6,N
1634248195.2,286047004.9,N
1634248215.9,286047005.2,N
1634248235.7,286047004.1,N
1634248255.6,286047005.8,N
1634248275.4,286047005.1,N
1634248295.2,286047007.3,Y
1634248315.1,286047004.0,P
1634248316.0,286047004.0,P
1634248335.8,286047003.5,P
1634248355.6,286047002.0,Y
1634248375.5,286046998.9,P
1634248395.3,286046999.5,N
1634248415.1,286047001.0,N
1634248435.9,286046998.3,N
1634248455.7,286047001.1,N
1634248475.5,286047000.5,N
1634248495.4,286047000.9,N
1634248515.2,286047000.3,N
1634248535.0,286047000.9,N
1634248535.9,286047000.9,N
1634248555.8,286047002.3,N
1634248575.6,286047001.7,N
1634248595.4,286047001.3,N
1634248615.3,286047002.6,N
1634248635.1,286047004.2,Y
1634248655.8,286047002.5,P
1634248675.7,286047002.5,P
1634248695.5,286047002.2,N
1634248715.3,286046999.7,N
1634248735.2,286046999.8,N
1634248755.9,286046999.9,N
1634248775.7,286047002.2,N
1634248795.6,286047001.3,N
