# file name; noise; peak f.; mag.; duration
20181223165646422_SVAKOV-R12_met.fits;0.819585;26513.7;2.41651;0.170667
20181223165756737_SVAKOV-R12_met.fits;0.766643;26512.2;2.32325;0.341333
20181223165921558_SVAKOV-R12_met.fits;1.03244;26504.9;3.7217;0.341333
20181223165934699_SVAKOV-R12_met.fits;1.04962;26544.4;2.57891;0.170667
20181223165949547_SVAKOV-R12_met.fits;1.03769;26513.7;2.1155;0.170667
20181223165953473_SVAKOV-R12_met.fits;0.936087;26499;3.14046;0.341333
20181223170022315_SVAKOV-R12_met.fits;0.846353;26513.7;2.53717;0.341333
20181223170101910_SVAKOV-R12_met.fits;1.01949;26504.9;2.20525;0.170667
20181223170017025_SVAKOV-R12_snap.fits;0.8893;26482.9;0.786384;0
20181223170135702_SVAKOV-R12_met.fits;0.999461;26504.9;2.37714;0.170667
20181223170146625_SVAKOV-R12_met.fits;0.931791;26504.9;2.85556;0.341333
20181223170117099_SVAKOV-R12_snap.fits;0.93261;26468.3;0.706496;0
20181223170308715_SVAKOV-R12_met.fits;0.993794;26509.3;4.3265;0.341333
20181223170217174_SVAKOV-R12_snap.fits;0.956665;26458;1.13331;0
20181223170406742_SVAKOV-R12_met.fits;1.0901;26468.3;2.5269;0.170667
20181223170317249_SVAKOV-R12_snap.fits;1.00368;26455.1;0.916462;0
20181223170429782_SVAKOV-R12_met.fits;1.0319;26503.4;2.28239;0.170667
20181223170500502_SVAKOV-R12_met.fits;0.945145;26535.6;6.1518;0.341333
20181223170504598_SVAKOV-R12_met.fits;0.871623;26526.9;2.93354;0.170667
20181223170513473_SVAKOV-R12_met.fits;0.957166;26503.4;3.59205;0.341333
20181223170417323_SVAKOV-R12_snap.fits;1.16072;26507.8;0.810025;0
20181223170611841_SVAKOV-R12_met.fits;0.77482;26493.2;2.1632;0.170667
20181223170517398_SVAKOV-R12_snap.fits;1.10591;26516.6;0.746681;0
20181223170617473_SVAKOV-R12_snap.fits;0.9837;26510.7;0.739365;0
20181223170723179_SVAKOV-R12_met.fits;0.917805;26500.5;8.44148;0.853333
20181223170717547_SVAKOV-R12_snap.fits;0.980021;26503.4;0.844655;0
20181223170817622_SVAKOV-R12_snap.fits;1.04154;26538.6;0.933139;0
20181223170917697_SVAKOV-R12_snap.fits;0.965108;26459.5;0.704312;0
20181223171020331_SVAKOV-R12_met.fits;1.0513;26506.3;7.45304;0.341333
20181223171109995_SVAKOV-R12_met.fits;1.01032;26523.9;7.95797;0.341333
20181223171017771_SVAKOV-R12_snap.fits;0.984846;26518.1;0.802125;0
20181223171143446_SVAKOV-R12_met.fits;0.938758;26509.3;2.96795;0.341333
20181223171156587_SVAKOV-R12_met.fits;0.779522;26515.1;1.96151;0.341333
20181223171117846_SVAKOV-R12_snap.fits;0.784312;26503.4;0.923743;0
20181223171232598_SVAKOV-R12_met.fits;0.805882;26487.3;2.77267;0.170667
20181223171217921_SVAKOV-R12_snap.fits;0.977456;26481.4;0.648024;0
20181223171406123_SVAKOV-R12_met.fits;1.09348;26512.2;2.98495;0.170667
20181223171317995_SVAKOV-R12_snap.fits;1.0723;26519.5;0.719721;0
20181223171444182_SVAKOV-R12_met.fits;1.01696;26509.3;3.11897;0.341333
20181223171514390_SVAKOV-R12_met.fits;1.11938;26502;2.69544;0.341333
20181223171418070_SVAKOV-R12_snap.fits;0.932644;26494.6;0.675674;0
20181223171519169_SVAKOV-R12_met.fits;0.920792;26523.9;2.09022;0.170667
20181223171528385_SVAKOV-R12_met.fits;0.981761;26465.3;4.8326;0.341333
20181223171537259_SVAKOV-R12_met.fits;0.984438;26503.4;2.08743;0.170667
20181223171518145_SVAKOV-R12_snap.fits;1.14997;26529.8;0.828214;0
20181223171618219_SVAKOV-R12_snap.fits;1.13043;26460.9;0.852059;0
20181223171734849_SVAKOV-R12_met.fits;0.876976;26525.4;3.52009;0.170667
20181223171737750_SVAKOV-R12_met.fits;0.988205;26503.4;2.64681;0.170667
20181223171718294_SVAKOV-R12_snap.fits;1.01769;26488.8;1.08896;0
20181223171828097_SVAKOV-R12_met.fits;1.26416;26506.3;3.34125;0.170667
20181223171818369_SVAKOV-R12_snap.fits;0.857424;26534.2;1.0331;0
20181223171922027_SVAKOV-R12_met.fits;1.10183;26491.7;2.52128;1.19467
20181223171918443_SVAKOV-R12_snap.fits;0.890436;26484.4;0.943355;0
20181223172036267_SVAKOV-R12_met.fits;0.988402;26487.3;2.019;0.170667
20181223172048726_SVAKOV-R12_met.fits;0.977916;26493.2;2.35296;0.170667
20181223172106817_SVAKOV-R12_met.fits;1.05305;26512.2;2.95351;0.341333
20181223172112449_SVAKOV-R12_met.fits;1.07597;26509.3;2.39621;0.170667
20181223172018518_SVAKOV-R12_snap.fits;0.890794;26540;1.08844;0
20181223172122859_SVAKOV-R12_met.fits;0.888327;26506.3;4.10581;0.170667
20181223172132587_SVAKOV-R12_met.fits;0.880536;26504.9;2.61511;0.170667
20181223172159211_SVAKOV-R12_met.fits;0.914461;26510.7;2.49944;0.170667
20181223172118593_SVAKOV-R12_snap.fits;1.07506;26532.7;0.981141;0
20181223172225323_SVAKOV-R12_met.fits;1.12414;26521;3.22268;1.024
20181223172251265_SVAKOV-R12_met.fits;1.01466;26497.6;6.47812;0.341333
20181223172304577_SVAKOV-R12_met.fits;0.910349;26519.5;6.10692;0.341333
20181223172218667_SVAKOV-R12_snap.fits;1.1143;26515.1;0.722965;0
20181223172328470_SVAKOV-R12_met.fits;0.906625;26493.2;2.19334;0.170667
20181223172333590_SVAKOV-R12_met.fits;0.944479;26531.2;9.22828;0.341333
20181223172318742_SVAKOV-R12_snap.fits;0.925234;26538.6;0.908982;0
20181223172501483_SVAKOV-R12_met.fits;0.810624;26490.2;1.83356;0.170667
20181223172418817_SVAKOV-R12_snap.fits;1.02699;26541.5;0.74711;0
20181223172518891_SVAKOV-R12_snap.fits;0.860897;26538.6;0.586807;0
20181223172641153_SVAKOV-R12_met.fits;1.01857;26499;2.91037;0.512
20181223172655318_SVAKOV-R12_met.fits;0.990432;26493.2;2.86216;0.341333
20181223172618966_SVAKOV-R12_snap.fits;0.834014;26499;0.765123;0
20181223172740886_SVAKOV-R12_met.fits;0.91928;26509.3;12.7121;0.682667
20181223172719041_SVAKOV-R12_snap.fits;0.790796;26452.1;0.94034;0
20181223172901611_SVAKOV-R12_met.fits;1.04973;26490.2;4.45239;0.512
20181223172819115_SVAKOV-R12_snap.fits;1.04602;26521;0.902404;0
20181223172936257_SVAKOV-R12_met.fits;0.834976;26504.9;3.15615;0.170667
20181223172946838_SVAKOV-R12_met.fits;1.10611;26509.3;3.80529;0.170667
20181223172955030_SVAKOV-R12_met.fits;1.11447;26493.2;2.56223;0.170667
20181223172919190_SVAKOV-R12_snap.fits;0.918566;26488.8;0.780942;0
20181223173017046_SVAKOV-R12_met.fits;1.05448;26497.6;2.55018;0.170667
20181223173025750_SVAKOV-R12_met.fits;1.24915;26512.2;10.573;0.341333
20181223173045377_SVAKOV-R12_met.fits;1.00184;26506.3;2.37706;0.341333
20181223173019265_SVAKOV-R12_snap.fits;0.970216;26499;0.829336;0
20181223173119339_SVAKOV-R12_snap.fits;0.900914;26485.8;0.824068;0
20181223173302251_SVAKOV-R12_met.fits;0.893734;26502;1.82122;0.341333
20181223173219414_SVAKOV-R12_snap.fits;0.908107;26507.8;0.864142;0
20181223173354817_SVAKOV-R12_met.fits;0.857144;26500.5;3.58131;0.512
20181223173400790_SVAKOV-R12_met.fits;1.04818;26497.6;2.93067;0.341333
20181223173319489_SVAKOV-R12_snap.fits;0.955973;26491.7;0.86059;0
20181223173457793_SVAKOV-R12_met.fits;0.830249;26494.6;2.02545;0.170667
20181223173510251_SVAKOV-R12_met.fits;0.982424;26494.6;2.56186;0.170667
20181223173419563_SVAKOV-R12_snap.fits;0.914181;26488.8;0.644629;0
20181223173554795_SVAKOV-R12_met.fits;0.670475;26500.5;1.8068;0.170667
20181223173519638_SVAKOV-R12_snap.fits;0.892494;26523.9;0.706753;0
20181223173656747_SVAKOV-R12_met.fits;1.00149;26500.5;2.30025;0.512
20181223173710742_SVAKOV-R12_met.fits;0.949812;26509.3;3.75516;0.170667
20181223173619713_SVAKOV-R12_snap.fits;1.02464;26526.9;0.795195;0
20181223173723201_SVAKOV-R12_met.fits;1.05356;26500.5;2.17185;0.170667
20181223173736683_SVAKOV-R12_met.fits;0.850137;26499;4.78527;0.341333
20181223173740950_SVAKOV-R12_met.fits;0.960994;26503.4;3.00816;0.170667
20181223173801430_SVAKOV-R12_met.fits;0.959228;26493.2;2.40497;0.341333
20181223173719787_SVAKOV-R12_snap.fits;0.828706;26465.3;1.00027;0
20181223173856043_SVAKOV-R12_met.fits;0.894725;26499;2.05637;0.170667
20181223173819862_SVAKOV-R12_snap.fits;0.865265;26513.7;1.02592;0
20181223174000043_SVAKOV-R12_met.fits;0.853458;26503.4;2.44288;0.170667
20181223174006017_SVAKOV-R12_met.fits;0.924576;26504.9;2.3233;0.170667
20181223173919937_SVAKOV-R12_snap.fits;0.814316;26480;0.759622;0
20181223174052097_SVAKOV-R12_met.fits;0.823599;26497.6;2.50917;0.170667
20181223174105921_SVAKOV-R12_met.fits;0.951135;26510.7;3.27451;0.170667
20181223174020011_SVAKOV-R12_snap.fits;0.952656;26512.2;0.627556;0
20181223174120086_SVAKOV-R12_snap.fits;0.94336;26462.4;1.03505;0
20181223174236374_SVAKOV-R12_met.fits;0.998723;26504.9;3.8333;0.170667
20181223174245590_SVAKOV-R12_met.fits;1.03652;26490.2;4.09565;0.341333
20181223174220161_SVAKOV-R12_snap.fits;1.00694;26466.8;0.890229;0
20181223174400001_SVAKOV-R12_met.fits;1.11316;26504.9;4.19967;0.170667
20181223174320235_SVAKOV-R12_snap.fits;0.908889;26450.7;0.882818;0
20181223174420310_SVAKOV-R12_snap.fits;0.893437;26528.3;1.02178;0
20181223174520385_SVAKOV-R12_snap.fits;0.831476;26535.6;0.949607;0
20181223174620459_SVAKOV-R12_snap.fits;1.09045;26466.8;0.972856;0
20181223174808150_SVAKOV-R12_met.fits;0.995977;26504.9;3.11071;0.341333
20181223174720534_SVAKOV-R12_snap.fits;1.07694;26544.4;0.740728;0
20181223174847062_SVAKOV-R12_met.fits;0.883719;26540;5.05115;0.170667
20181223174820609_SVAKOV-R12_snap.fits;0.74185;26538.6;0.7181;0
20181223174920683_SVAKOV-R12_snap.fits;0.837313;26478.5;0.755425;0
20181223175029633_SVAKOV-R12_met.fits;0.87472;26480;2.43322;0.170667
20181223175038507_SVAKOV-R12_met.fits;0.761272;26491.7;7.18675;0.341333
20181223175020758_SVAKOV-R12_snap.fits;1.01164;26478.5;0.693451;0
20181223175134657_SVAKOV-R12_met.fits;0.861017;26504.9;15.6738;0.512
20181223175141825_SVAKOV-R12_met.fits;1.06541;26518.1;12.9217;0.341333
20181223175120833_SVAKOV-R12_snap.fits;0.974936;26518.1;1.23686;0
20181223175220907_SVAKOV-R12_snap.fits;1.15377;26507.8;0.666519;0
20181223175336342_SVAKOV-R12_met.fits;0.931923;26515.1;4.79755;0.170667
20181223175320982_SVAKOV-R12_snap.fits;1.12335;26480;0.676738;0
20181223175427030_SVAKOV-R12_met.fits;0.941259;26481.4;1.97245;0.170667
20181223175421057_SVAKOV-R12_snap.fits;0.923637;26543;0.962812;0
20181223175521131_SVAKOV-R12_snap.fits;0.971369;26512.2;0.843787;0
20181223175621206_SVAKOV-R12_snap.fits;1.07203;26513.7;0.659995;0
20181223175721281_SVAKOV-R12_snap.fits;0.908912;26518.1;1.45614;0
20181223175821355_SVAKOV-R12_snap.fits;0.843014;26487.3;1.044;0
20181223175921430_SVAKOV-R12_snap.fits;0.881364;26480;0.650818;0
