# file name; noise; peak f.; mag.; duration
20181223085640107_SVAKOV-R12_met.fits;0.976313;26472.7;11.6739;2.048
20181223085720897_SVAKOV-R12_met.fits;1.03568;26480;3.60896;0.341333
20181223085727723_SVAKOV-R12_met.fits;0.825974;26491.7;2.56764;0.341333
20181223085733355_SVAKOV-R12_met.fits;0.851602;26506.3;1.82977;0.170667
20181223085817217_SVAKOV-R12_met.fits;1.05711;26504.9;2.39887;0.512
20181223085820630_SVAKOV-R12_met.fits;0.862825;26481.4;2.77127;0.170667
20181223085830358_SVAKOV-R12_met.fits;0.993794;26509.3;3.07913;1.024
20181223085908929_SVAKOV-R12_met.fits;0.946542;26507.8;2.30331;0.170667
20181223085920363_SVAKOV-R12_met.fits;0.965293;26502;3.35861;0.341333
20181223085950059_SVAKOV-R12_met.fits;0.893414;26471.2;8.73848;0.341333
20181223090025729_SVAKOV-R12_met.fits;0.963247;26484.4;2.32902;0.170667
20181223090035457_SVAKOV-R12_met.fits;1.01027;26463.9;4.26107;2.38933
20181223090127339_SVAKOV-R12_met.fits;0.964035;26503.4;2.74989;0.170667
20181223090041259_SVAKOV-R12_snap.fits;0.992953;26462.4;0.683314;0
20181223090141846_SVAKOV-R12_met.fits;0.876511;26490.2;1.77171;0.853333
20181223090218198_SVAKOV-R12_met.fits;0.936476;26515.1;2.46167;1.19467
20181223090141334_SVAKOV-R12_snap.fits;0.901036;26496.1;1.14637;0
20181223090303254_SVAKOV-R12_met.fits;0.917147;26485.8;3.18764;0.170667
20181223090305473_SVAKOV-R12_met.fits;0.775167;26493.2;1.84547;0.170667
20181223090334145_SVAKOV-R12_met.fits;0.88428;26513.7;1.96977;0.170667
20181223090241409_SVAKOV-R12_snap.fits;0.906637;26513.7;0.808869;0
20181223090343873_SVAKOV-R12_met.fits;0.86543;26491.7;6.8797;0.341333
20181223090430977_SVAKOV-R12_met.fits;0.834781;26449.2;8.028;0.341333
20181223090341483_SVAKOV-R12_snap.fits;0.973855;26472.7;0.752733;0
20181223090451627_SVAKOV-R12_met.fits;0.883394;26456.5;5.36174;0.512
20181223090511937_SVAKOV-R12_met.fits;1.23583;26504.9;2.63535;0.341333
20181223090520811_SVAKOV-R12_met.fits;0.964538;26506.3;2.50765;0.512
20181223090535489_SVAKOV-R12_met.fits;1.22647;26521;7.97432;0.512
20181223090441558_SVAKOV-R12_snap.fits;1.04899;26525.4;0.827169;0
20181223090559211_SVAKOV-R12_met.fits;1.00655;26490.2;3.44059;0.512
20181223090624641_SVAKOV-R12_met.fits;0.794813;26516.6;3.4382;0.170667
20181223090541633_SVAKOV-R12_snap.fits;0.918419;26538.6;0.784645;0
20181223090642049_SVAKOV-R12_met.fits;0.91443;26509.3;4.48317;0.170667
20181223090735297_SVAKOV-R12_met.fits;0.814523;26500.5;1.64423;0.170667
20181223090641707_SVAKOV-R12_snap.fits;0.978277;26462.4;0.898718;0
20181223090747073_SVAKOV-R12_met.fits;1.06754;26513.7;2.57621;0.170667
20181223090800043_SVAKOV-R12_met.fits;0.964221;26515.1;10.1628;4.77867
20181223090810283_SVAKOV-R12_met.fits;1.02925;26453.6;8.80988;3.584
20181223090823425_SVAKOV-R12_met.fits;0.88427;26493.2;3.44783;0.512
20181223090835883_SVAKOV-R12_met.fits;0.873534;26503.4;2.94711;1.36533
20181223090741782_SVAKOV-R12_snap.fits;1.03414;26543;0.500375;0
20181223090848854_SVAKOV-R12_met.fits;1.06504;26499;3.22985;0.170667
20181223090852950_SVAKOV-R12_met.fits;0.90578;26497.6;1.87491;0.170667
20181223090900630_SVAKOV-R12_met.fits;0.752688;26482.9;3.56938;0.170667
20181223090906603_SVAKOV-R12_met.fits;1.00145;26506.3;2.04709;0.170667
20181223090917185_SVAKOV-R12_met.fits;0.822452;26526.9;1.76032;0.170667
20181223090936641_SVAKOV-R12_met.fits;0.964184;26496.1;2.34742;1.70667
20181223090841857_SVAKOV-R12_snap.fits;0.930463;26543;0.94101;0
20181223090943979_SVAKOV-R12_met.fits;0.977446;26510.7;4.68743;0.341333
20181223090956950_SVAKOV-R12_met.fits;0.989724;26494.6;2.68924;0.341333
20181223090941931_SVAKOV-R12_snap.fits;0.922338;26466.8;0.693696;0
20181223091049345_SVAKOV-R12_met.fits;0.989247;26512.2;3.02073;0.170667
20181223091054465_SVAKOV-R12_met.fits;1.08246;26453.6;2.9877;2.56
20181223091129963_SVAKOV-R12_met.fits;1.21466;26519.5;4.27324;0.341333
20181223091132523_SVAKOV-R12_met.fits;0.902644;26503.4;7.71461;2.048
20181223091042006_SVAKOV-R12_snap.fits;0.882096;26503.4;0.99938;0
20181223091140715_SVAKOV-R12_met.fits;1.00219;26487.3;2.33828;0.170667
20181223091157611_SVAKOV-R12_met.fits;0.755724;26523.9;1.65227;0.170667
20181223091142081_SVAKOV-R12_snap.fits;0.858235;26535.6;0.833202;0
20181223091241302_SVAKOV-R12_met.fits;0.923533;26515.1;1.86201;0.170667
20181223091245739_SVAKOV-R12_met.fits;0.854308;26472.7;1.80669;0.170667
20181223091250518_SVAKOV-R12_met.fits;0.816422;26525.4;3.20025;0.341333
20181223091334891_SVAKOV-R12_met.fits;0.841267;26531.2;1.70488;1.536
20181223091242155_SVAKOV-R12_snap.fits;0.976624;26547.4;1.05715;0
20181223091344449_SVAKOV-R12_met.fits;1.03704;26481.4;4.94854;0.341333
20181223091437355_SVAKOV-R12_met.fits;0.906862;26512.2;1.95237;0.170667
20181223091342230_SVAKOV-R12_snap.fits;0.901917;26540;0.864951;0
20181223091458006_SVAKOV-R12_met.fits;1.05101;26519.5;2.27134;0.170667
20181223091509782_SVAKOV-R12_met.fits;0.900582;26493.2;2.11237;1.70667
20181223091442305_SVAKOV-R12_snap.fits;0.957513;26491.7;0.86041;0
20181223091623169_SVAKOV-R12_met.fits;0.92499;26491.7;5.14831;2.21867
20181223091636481_SVAKOV-R12_met.fits;0.94694;26510.7;5.71147;0.512
20181223091542379_SVAKOV-R12_snap.fits;0.71494;26502;0.789106;0
20181223091730582_SVAKOV-R12_met.fits;1.0014;26510.7;2.61311;0.341333
20181223091642454_SVAKOV-R12_snap.fits;0.952944;26523.9;0.831323;0
20181223091746113_SVAKOV-R12_met.fits;0.921225;26506.3;1.90678;0.170667
20181223091807446_SVAKOV-R12_met.fits;1.0202;26497.6;3.28814;1.536
20181223091814614_SVAKOV-R12_met.fits;0.991564;26499;3.305;0.170667
20181223091742529_SVAKOV-R12_snap.fits;0.994433;26485.8;0.780024;0
20181223091852843_SVAKOV-R12_met.fits;1.01699;26494.6;2.16898;0.170667
20181223091903937_SVAKOV-R12_met.fits;0.92192;26487.3;2.96146;1.87733
20181223091907862_SVAKOV-R12_met.fits;0.938607;26462.4;13.0092;0.341333
20181223091842603_SVAKOV-R12_snap.fits;0.936397;26503.4;0.758421;0
20181223092001281_SVAKOV-R12_met.fits;1.04591;26499;2.18483;0.170667
20181223092033366_SVAKOV-R12_met.fits;0.810373;26544.4;5.18102;1.70667
20181223091942678_SVAKOV-R12_snap.fits;1.02988;26472.7;0.946491;0
20181223092051627_SVAKOV-R12_met.fits;1.06519;26513.7;6.79741;0.512
20181223092112107_SVAKOV-R12_met.fits;0.836798;26468.3;2.26802;0.170667
20181223092117739_SVAKOV-R12_met.fits;0.922128;26494.6;3.97882;1.024
20181223092129345_SVAKOV-R12_met.fits;1.06099;26487.3;2.638;0.341333
20181223092042753_SVAKOV-R12_snap.fits;0.934687;26477.1;0.966831;0
20181223092155286_SVAKOV-R12_met.fits;0.899356;26496.1;2.61801;0.512
20181223092229078_SVAKOV-R12_met.fits;0.914068;26529.8;4.38841;2.21867
20181223092142827_SVAKOV-R12_snap.fits;1.01112;26525.4;0.794334;0
20181223092304406_SVAKOV-R12_met.fits;0.966233;26518.1;3.25566;0.170667
20181223092324203_SVAKOV-R12_met.fits;0.995206;26509.3;2.7019;0.170667
20181223092334102_SVAKOV-R12_met.fits;1.12809;26510.7;6.48596;0.682667
20181223092337686_SVAKOV-R12_met.fits;0.8898;26521;14.2695;0.853333
20181223092242902_SVAKOV-R12_snap.fits;1.09892;26491.7;0.840499;0
20181223092406017_SVAKOV-R12_met.fits;1.12453;26477.1;6.11464;0.341333
20181223092411819_SVAKOV-R12_met.fits;0.919427;26521;1.87869;0.682667
20181223092418134_SVAKOV-R12_met.fits;0.9022;26512.2;2.02768;0.170667
20181223092342977_SVAKOV-R12_snap.fits;1.16014;26528.3;0.764238;0
20181223092446806_SVAKOV-R12_met.fits;0.917875;26496.1;3.54103;0.170667
20181223092505579_SVAKOV-R12_met.fits;0.767097;26459.5;1.59235;0.170667
20181223092443051_SVAKOV-R12_snap.fits;0.996449;26519.5;0.84068;0
20181223092539030_SVAKOV-R12_met.fits;1.06613;26496.1;2.54535;2.048
20181223092546369_SVAKOV-R12_met.fits;0.999804;26497.6;4.93259;0.341333
20181223092601046_SVAKOV-R12_met.fits;1.01138;26494.6;3.63914;0.170667
20181223092604801_SVAKOV-R12_met.fits;0.833029;26515.1;2.14589;0.170667
20181223092616235_SVAKOV-R12_met.fits;0.950382;26497.6;9.49019;2.38933
20181223092632790_SVAKOV-R12_met.fits;0.826497;26507.8;3.24279;0.341333
20181223092543126_SVAKOV-R12_snap.fits;0.919522;26477.1;0.912791;0
20181223092700097_SVAKOV-R12_met.fits;1.06096;26484.4;2.87021;0.170667
20181223092725355_SVAKOV-R12_met.fits;0.924336;26513.7;4.05097;0.512
20181223092643201_SVAKOV-R12_snap.fits;0.899667;26532.7;0.748689;0
20181223092740203_SVAKOV-R12_met.fits;0.860689;26523.9;1.72484;0.170667
20181223092744299_SVAKOV-R12_met.fits;0.909247;26490.2;2.46256;0.341333
20181223092830891_SVAKOV-R12_met.fits;1.06342;26487.3;2.3638;0.170667
20181223092743275_SVAKOV-R12_snap.fits;0.94746;26482.9;0.947465;0
20181223092922945_SVAKOV-R12_met.fits;0.860164;26497.6;2.05972;0.170667
20181223092930966_SVAKOV-R12_met.fits;0.895688;26474.1;2.02912;0.170667
20181223092933014_SVAKOV-R12_met.fits;0.988354;26493.2;4.44029;0.170667
20181223092843350_SVAKOV-R12_snap.fits;0.861037;26543;0.983119;0
20181223092952299_SVAKOV-R12_met.fits;0.8072;26515.1;1.87303;0.170667
20181223092954347_SVAKOV-R12_met.fits;1.09486;26516.6;3.38904;0.170667
20181223093008342_SVAKOV-R12_met.fits;1.00005;26497.6;4.05794;2.21867
20181223093027115_SVAKOV-R12_met.fits;0.883743;26534.2;3.78945;0.853333
20181223092943425_SVAKOV-R12_snap.fits;1.11477;26535.6;1.04904;0
20181223093100054_SVAKOV-R12_met.fits;0.995441;26499;4.83359;0.170667
20181223093117974_SVAKOV-R12_met.fits;0.96615;26512.2;3.89161;0.170667
20181223093123947_SVAKOV-R12_met.fits;0.881249;26535.6;2.27603;0.170667
20181223093134017_SVAKOV-R12_met.fits;0.914592;26504.9;2.64083;0.341333
20181223093136235_SVAKOV-R12_met.fits;0.972862;26502;2.24678;0.341333
20181223093043499_SVAKOV-R12_snap.fits;0.93982;26547.4;0.726438;0
20181223093159787_SVAKOV-R12_met.fits;1.00272;26497.6;3.41463;0.341333
20181223093237846_SVAKOV-R12_met.fits;0.859658;26506.3;1.98359;0.170667
20181223093143574_SVAKOV-R12_snap.fits;0.847744;26491.7;0.746827;0
20181223093248939_SVAKOV-R12_met.fits;1.02429;26512.2;2.7653;0.341333
20181223093252694_SVAKOV-R12_met.fits;0.957399;26506.3;8.24895;0.341333
20181223093330411_SVAKOV-R12_met.fits;0.924747;26497.6;2.00312;0.170667
20181223093243649_SVAKOV-R12_snap.fits;1.0526;26497.6;0.853317;0
20181223093407446_SVAKOV-R12_met.fits;0.907946;26493.2;2.41626;0.170667
20181223093343723_SVAKOV-R12_snap.fits;0.890745;26497.6;0.693666;0
20181223093515542_SVAKOV-R12_met.fits;0.931091;26503.4;2.06966;0.341333
20181223093529878_SVAKOV-R12_met.fits;0.926986;26480;4.24502;0.170667
20181223093535169_SVAKOV-R12_met.fits;0.925942;26507.8;4.7211;0.341333
20181223093443798_SVAKOV-R12_snap.fits;0.919981;26528.3;0.861272;0
20181223093540971_SVAKOV-R12_met.fits;0.791751;26503.4;1.80362;0.170667
20181223093621761_SVAKOV-R12_met.fits;0.937513;26504.9;1.87766;0.341333
20181223093543873_SVAKOV-R12_snap.fits;0.766907;26507.8;0.88368;0
20181223093656065_SVAKOV-R12_met.fits;0.725375;26531.2;1.64162;0.853333
20181223093659649_SVAKOV-R12_met.fits;0.886418;26526.9;1.83225;2.048
20181223093723542_SVAKOV-R12_met.fits;1.00285;26502;2.33336;0.341333
20181223093729003_SVAKOV-R12_met.fits;0.893361;26506.3;3.83144;0.341333
20181223093643947_SVAKOV-R12_snap.fits;0.956394;26472.7;1.0588;0
20181223093809963_SVAKOV-R12_met.fits;0.804777;26504.9;1.82268;0.170667
20181223093836246_SVAKOV-R12_met.fits;1.10774;26513.7;3.04579;0.170667
20181223093744022_SVAKOV-R12_snap.fits;1.06715;26450.7;1.08146;0
20181223093848705_SVAKOV-R12_met.fits;0.897326;26493.2;5.7665;0.512
20181223093908843_SVAKOV-R12_met.fits;0.933472;26506.3;2.80873;0.341333
20181223093917547_SVAKOV-R12_met.fits;0.951724;26502;1.95085;0.170667
20181223093844097_SVAKOV-R12_snap.fits;0.996271;26512.2;0.898232;0
20181223093947073_SVAKOV-R12_met.fits;0.831212;26513.7;1.82416;0.341333
20181223093949974_SVAKOV-R12_met.fits;0.792626;26503.4;4.13069;1.536
20181223094010966_SVAKOV-R12_met.fits;0.931873;26506.3;3.52816;0.170667
20181223094013185_SVAKOV-R12_met.fits;0.809456;26502;2.44614;0.170667
20181223094015403_SVAKOV-R12_met.fits;0.842577;26452.1;3.84496;0.853333
20181223094020353_SVAKOV-R12_met.fits;1.13312;26499;3.23203;0.341333
20181223093944171_SVAKOV-R12_snap.fits;0.890048;26488.8;0.643702;0
20181223094042369_SVAKOV-R12_met.fits;0.819213;26488.8;2.28968;0.341333
20181223094108993_SVAKOV-R12_met.fits;1.16147;26503.4;6.70123;0.341333
20181223094129814_SVAKOV-R12_met.fits;0.8846;26519.5;1.95901;0.170667
20181223094138859_SVAKOV-R12_met.fits;1.02265;26534.2;4.73391;0.170667
20181223094044246_SVAKOV-R12_snap.fits;0.977298;26519.5;0.910886;0
20181223094233473_SVAKOV-R12_met.fits;0.990883;26502;2.09872;0.170667
20181223094144321_SVAKOV-R12_snap.fits;0.994915;26469.7;0.917407;0
20181223094248662_SVAKOV-R12_met.fits;1.03349;26497.6;4.89801;0.341333
20181223094252587_SVAKOV-R12_met.fits;0.947405;26507.8;3.30929;0.341333
20181223094318187_SVAKOV-R12_met.fits;1.04327;26510.7;2.58145;0.170667
20181223094333035_SVAKOV-R12_met.fits;0.899283;26469.7;7.12316;0.341333
20181223094337985_SVAKOV-R12_met.fits;1.17669;26503.4;2.52187;0.341333
20181223094244395_SVAKOV-R12_snap.fits;0.94376;26528.3;0.779359;0
20181223094421505_SVAKOV-R12_met.fits;1.0725;26515.1;5.05759;0.170667
20181223094430550_SVAKOV-R12_met.fits;1.15257;26509.3;11.405;0.341333
20181223094433110_SVAKOV-R12_met.fits;1.08458;26515.1;4.36951;0.341333
20181223094344470_SVAKOV-R12_snap.fits;0.919178;26466.8;0.809288;0
20181223094502294_SVAKOV-R12_met.fits;0.983561;26497.6;3.52097;0.341333
20181223094504854_SVAKOV-R12_met.fits;1.03905;26503.4;3.35841;1.36533
20181223094538475_SVAKOV-R12_met.fits;0.880986;26509.3;2.3006;0.682667
20181223094444545_SVAKOV-R12_snap.fits;0.808614;26518.1;0.902142;0
20181223094543425_SVAKOV-R12_met.fits;0.952941;26510.7;2.42978;0.170667
20181223094550593_SVAKOV-R12_met.fits;0.994692;26481.4;2.88667;1.536
20181223094620630_SVAKOV-R12_met.fits;0.695722;26491.7;4.95378;0.341333
20181223094623873_SVAKOV-R12_met.fits;1.05981;26507.8;3.98925;0.341333
20181223094544619_SVAKOV-R12_snap.fits;1.08949;26490.2;0.95311;0
20181223094647425_SVAKOV-R12_met.fits;1.08805;26497.6;3.27219;0.341333
20181223094702102_SVAKOV-R12_met.fits;0.901784;26502;6.21697;0.170667
20181223094710294_SVAKOV-R12_met.fits;0.961352;26452.1;3.41415;3.41333
20181223094717291_SVAKOV-R12_met.fits;0.803272;26513.7;8.55685;0.512
20181223094644694_SVAKOV-R12_snap.fits;1.0758;26499;0.885716;0
20181223094745451_SVAKOV-R12_met.fits;1.02683;26482.9;2.79916;0.170667
20181223094749889_SVAKOV-R12_met.fits;0.969344;26481.4;2.69571;0.170667
20181223094744769_SVAKOV-R12_snap.fits;1.08712;26503.4;0.82566;0
20181223094845355_SVAKOV-R12_met.fits;0.880263;26506.3;2.09651;0.341333
20181223094904641_SVAKOV-R12_met.fits;0.864184;26478.5;3.19384;1.19467
20181223094936897_SVAKOV-R12_met.fits;0.917014;26496.1;2.6723;0.170667
20181223094844843_SVAKOV-R12_snap.fits;0.995317;26510.7;0.857554;0
20181223094953110_SVAKOV-R12_met.fits;1.04586;26455.1;5.83487;0.170667
20181223095003179_SVAKOV-R12_met.fits;0.983225;26481.4;2.97571;0.170667
20181223095025366_SVAKOV-R12_met.fits;0.945834;26521;4.81273;0.170667
20181223094944918_SVAKOV-R12_snap.fits;0.841357;26497.6;0.915774;0
20181223095049771_SVAKOV-R12_met.fits;1.05334;26510.7;2.95492;0.170667
20181223095044993_SVAKOV-R12_snap.fits;1.09619;26491.7;1.28967;0
20181223095222102_SVAKOV-R12_met.fits;1.07504;26522.5;3.62099;0.341333
20181223095145067_SVAKOV-R12_snap.fits;1.01026;26478.5;0.743516;0
20181223095322177_SVAKOV-R12_met.fits;0.958688;26494.6;2.2644;1.536
20181223095341462_SVAKOV-R12_met.fits;0.813586;26506.3;1.66678;0.170667
20181223095245142_SVAKOV-R12_snap.fits;0.873129;26469.7;1.13198;0
20181223095409622_SVAKOV-R12_met.fits;1.12818;26468.3;6.28571;2.048
20181223095345217_SVAKOV-R12_snap.fits;1.03993;26474.1;0.930021;0
20181223095513622_SVAKOV-R12_met.fits;0.808461;26507.8;1.89713;0.170667
20181223095524033_SVAKOV-R12_met.fits;0.934841;26502;10.2726;0.682667
20181223095445291_SVAKOV-R12_snap.fits;0.995447;26465.3;0.841345;0
20181223095545366_SVAKOV-R12_snap.fits;1.27616;26528.3;0.833642;0
20181223095645441_SVAKOV-R12_snap.fits;0.961523;26460.9;0.736569;0
20181223095745515_SVAKOV-R12_snap.fits;0.937549;26481.4;0.952732;0
20181223095845590_SVAKOV-R12_snap.fits;0.943861;26481.4;0.932878;0
20181223095945665_SVAKOV-R12_snap.fits;0.845063;26540;0.835336;0
