#timestamp,LO_Frequency,Hit,StdDev 
1545526815.4,286046998.1,N
1545526835.3,286047000.7,N
1545526855.1,286047000.5,N
1545526875.8,286046998.6,N
1545526895.7,286046998.3,N
1545526915.5,286046998.4,N
1545526935.4,286046998.8,N
1545526955.2,286046998.7,N
1545526975.0,286046998.2,N
1545526976.0,286046998.2,N
1545526995.8,286046998.5,N
1545527015.6,286046998.2,N
1545527035.5,286046999.4,N
1545527055.3,286046996.5,N
1545527075.2,286046997.7,N
1545527095.9,286046995.5,Y
1545527115.7,286046997.8,P
1545527135.6,286046997.4,P
1545527155.4,286046997.6,P
1545527175.3,286046996.8,Y
1545527195.1,286046998.5,P
1545527196.0,286046998.5,P
1545527215.8,286047000.5,N
1545527235.7,286047000.2,N
1545527255.5,286046998.6,N
1545527275.3,286047000.9,N
1545527295.2,286047001.0,N
1545527315.0,286047001.1,N
1545527315.9,286047001.1,N
1545527335.8,286046998.8,N
1545527355.6,286046999.3,N
1545527375.4,286046996.6,N
1545527395.3,286046998.8,N
1545527415.1,286046998.3,N
1545527435.9,286047000.8,N
1545527455.7,286046999.3,N
1545527475.5,286046998.8,N
1545527495.4,286046997.1,N
1545527515.2,286046999.0,N
1545527535.0,286046999.5,N
1545527535.9,286046999.5,N
1545527555.8,286046999.5,N
1545527575.6,286046999.6,N
1545527595.5,286046997.1,N
1545527615.3,286046997.1,N
1545527635.1,286046995.1,Y
1545527655.9,286046995.4,P
1545527675.7,286046995.2,N
1545527695.5,286046996.3,N
1545527715.4,286046996.2,N
1545527735.2,286046993.4,Y
1545527755.1,286046998.4,P
1545527756.0,286046998.4,N
1545527775.8,286046999.5,N
1545527795.6,286047001.0,N
1545527815.5,286047002.8,N
1545527835.3,286047000.3,N
1545527855.1,286047001.1,N
1545527875.9,286047001.0,N
1545527895.7,286047002.7,N
1545527915.6,286047004.3,N
1545527935.4,286047000.3,N
1545527955.2,286047001.2,N
1545527975.1,286046998.5,N
1545527976.0,286046998.5,N
1545527995.8,286046999.9,N
1545528015.6,286047000.3,N
1545528035.5,286047001.1,N
1545528055.4,286047002.7,N
1545528075.2,286047000.4,N
1545528095.0,286047000.8,N
1545528095.9,286047000.8,N
1545528115.8,286046998.3,N
1545528135.6,286046999.5,N
1545528155.5,286047001.1,N
1545528175.3,286047000.9,N
1545528195.1,286047000.5,N
1545528215.9,286047002.6,N
1545528235.7,286047001.8,N
1545528255.5,286047004.4,N
1545528275.4,286047002.6,N
1545528295.2,286047002.0,N
1545528315.1,286047000.0,N
1545528316.0,286047000.0,N
1545528335.8,286047002.5,N
1545528355.6,286047002.5,N
1545528375.5,286047004.4,N
1545528395.3,286047003.3,N
1545528415.1,286047003.7,N
1545528435.9,286047004.0,N
1545528455.7,286047004.4,N
1545528475.6,286047004.0,N
1545528495.4,286047001.4,N
1545528515.2,286047004.0,N
1545528535.1,286047004.4,N
1545528536.0,286047004.4,N
1545528555.8,286047001.4,N
1545528575.7,286047002.1,N
1545528595.5,286047001.7,N
1545528615.3,286047001.8,N
1545528635.2,286047000.1,N
1545528655.0,286047001.9,N
1545528655.9,286047001.9,N
1545528675.8,286047003.7,N
1545528695.6,286047002.9,N
1545528715.4,286047005.7,Y
1545528735.3,286046999.8,P
1545528755.1,286047001.4,N
1545528775.9,286043059.3,P
1545528795.7,286047002.7,N
1545528815.5,286047001.7,N
1545528835.4,286047001.5,N
1545528855.2,286047000.1,N
1545528875.0,286047004.2,N
1545528876.0,286047004.2,N
1545528895.8,286047001.9,N
1545528915.6,286047002.7,N
1545528935.5,286047002.7,N
1545528955.3,286047002.6,N
1545528975.1,286047002.1,N
1545528995.9,286047001.7,N
1545529015.7,286047004.3,N
1545529035.6,286047004.3,N
1545529055.4,286047001.9,N
1545529075.2,286047002.2,N
1545529095.1,286047004.1,N
1545529096.0,286047004.1,N
1545529115.8,286047004.3,N
1545529135.7,286047004.1,N
1545529155.5,286047004.3,N
1545529175.3,286047001.7,N
1545529195.2,286047003.9,N
1545529215.0,286047001.8,N
1545529215.9,286047001.8,N
1545529235.8,286047004.2,N
1545529255.6,286047004.3,N
1545529275.4,286047004.0,N
1545529295.3,286047002.0,N
1545529315.1,286047002.3,N
1545529335.8,286047002.4,N
1545529355.7,286047002.5,N
1545529375.5,286047001.4,N
1545529395.4,286047003.9,Y
1545529415.2,286047000.7,P
1545529435.1,286046998.2,N
1545529436.0,286046998.2,N
1545529455.8,286047000.5,N
1545529475.6,286047000.4,N
1545529495.5,286046998.5,N
1545529515.3,286047001.0,N
1545529565.2,286047000.5,E
1545529575.1,286046998.5,N
1545529595.8,286046998.5,P
1545529615.7,286046999.5,P
1545529635.5,286046998.7,N
1545529655.4,286047000.7,N
1545529675.2,286046998.5,N
1545529695.0,286046998.5,N
1545529695.9,286046998.5,N
1545529715.8,286046998.4,N
1545529735.6,286046999.1,N
1545529755.4,286046999.3,N
1545529775.3,286046999.0,N
1545529795.1,286047000.5,N
1545529815.9,286047000.4,N
1545529835.7,286047000.1,N
1545529855.5,286047002.2,N
1545529875.4,286047000.1,N
1545529895.2,286047000.9,N
1545529915.0,286046998.1,N
1545529915.9,286046998.1,N
1545529935.8,286047000.9,N
1545529955.6,286046998.1,N
1545529975.5,286047000.3,N
1545529995.3,286047000.9,N
1545530015.1,286047000.0,N
1545530035.9,286046999.8,N
1545530055.7,286047002.1,N
1545530075.5,286047000.3,N
1545530095.4,286047000.9,N
1545530115.2,286047000.0,N
1545530135.1,286047000.1,N
1545530136.0,286047000.1,N
1545530155.8,286047000.6,N
1545530175.6,286047000.8,N
1545530195.5,286047001.8,N
1545530215.3,286046999.8,N
1545530235.1,286047000.2,N
1545530255.9,286047000.4,N
1545530275.7,286046999.7,N
1545530295.6,286047000.1,N
1545530315.4,286047000.3,N
1545530335.2,286047000.0,N
1545530355.1,286047002.8,N
1545530356.0,286047002.8,N
1545530375.8,286047000.7,N
1545530395.6,286046998.2,N
