# file name; noise; peak f.; mag.; duration
20181223025627734_SVAKOV-R12_met.fits;0.884528;26541.5;1.86559;0.170667
20181223025710401_SVAKOV-R12_met.fits;0.852388;26503.4;3.69549;0.170667
20181223025715179_SVAKOV-R12_met.fits;1.03227;26469.7;2.62946;0.512
20181223025734977_SVAKOV-R12_met.fits;1.03379;26465.3;2.25185;0.170667
20181223025801601_SVAKOV-R12_met.fits;0.979758;26540;5.26349;0.512
20181223025804331_SVAKOV-R12_met.fits;1.03871;26485.8;2.56909;0.170667
20181223025827030_SVAKOV-R12_met.fits;1.12824;26480;6.61302;0.341333
20181223025837099_SVAKOV-R12_met.fits;0.873358;26480;1.75072;0.170667
20181223025843414_SVAKOV-R12_met.fits;1.02778;26485.8;2.08655;0.170667
20181223025851435_SVAKOV-R12_met.fits;0.945821;26472.7;1.91957;0.170667
20181223025933078_SVAKOV-R12_met.fits;0.904121;26500.5;2.6192;0.512
20181223025959531_SVAKOV-R12_met.fits;1.01632;26509.3;2.15311;0.682667
20181223030006017_SVAKOV-R12_met.fits;0.853512;26509.3;2.16087;0.170667
20181223030043393_SVAKOV-R12_met.fits;0.853863;26482.9;3.42834;0.170667
20181223030104726_SVAKOV-R12_met.fits;0.848327;26462.4;8.91891;0.341333
20181223030014379_SVAKOV-R12_snap.fits;0.986999;26450.7;0.868005;0
20181223030121110_SVAKOV-R12_met.fits;0.925148;26484.4;4.19264;0.512
20181223030128107_SVAKOV-R12_met.fits;0.957346;26468.3;37.5946;0.341333
20181223030136470_SVAKOV-R12_met.fits;0.859896;26477.1;1.81007;0.170667
20181223030148758_SVAKOV-R12_met.fits;0.869092;26493.2;1.78356;1.70667
20181223030155755_SVAKOV-R12_met.fits;0.848186;26519.5;5.26164;0.512
20181223030114454_SVAKOV-R12_snap.fits;0.961264;26453.6;1.15857;0
20181223030219307_SVAKOV-R12_met.fits;0.932345;26499;1.94147;0.512
20181223030305899_SVAKOV-R12_met.fits;0.952308;26503.4;2.56263;0.170667
20181223030214529_SVAKOV-R12_snap.fits;0.897145;26518.1;0.819815;0
20181223030315457_SVAKOV-R12_met.fits;1.00462;26506.3;3.297;0.512
20181223030322283_SVAKOV-R12_met.fits;0.812687;26460.9;1.75599;0.170667
20181223030329963_SVAKOV-R12_met.fits;0.963798;26500.5;2.72674;0.170667
20181223030332523_SVAKOV-R12_met.fits;0.989511;26499;2.76475;0.170667
20181223030345153_SVAKOV-R12_met.fits;0.886702;26494.6;1.94185;3.41333
20181223030314603_SVAKOV-R12_snap.fits;0.869899;26525.4;0.800857;0
20181223030429867_SVAKOV-R12_met.fits;0.816258;26481.4;1.99784;0.170667
20181223030510486_SVAKOV-R12_met.fits;0.869891;26497.6;3.31907;0.170667
20181223030414678_SVAKOV-R12_snap.fits;0.997355;26525.4;0.954676;0
20181223030523798_SVAKOV-R12_met.fits;1.08857;26481.4;2.94886;0.170667
20181223030526187_SVAKOV-R12_met.fits;1.01321;26499;3.8134;1.87733
20181223030551105_SVAKOV-R12_met.fits;0.885813;26465.3;2.34161;1.024
20181223030600150_SVAKOV-R12_met.fits;0.953035;26499;4.66232;0.512
20181223030514753_SVAKOV-R12_snap.fits;0.996034;26532.7;0.666454;0
20181223030618753_SVAKOV-R12_met.fits;1.00245;26502;2.09074;0.170667
20181223030623873_SVAKOV-R12_met.fits;0.864533;26449.2;2.22605;3.24267
20181223030646913_SVAKOV-R12_met.fits;0.965574;26522.5;11.6293;0.853333
20181223030614827_SVAKOV-R12_snap.fits;0.873802;26488.8;0.974504;0
20181223030724289_SVAKOV-R12_met.fits;0.930004;26463.9;1.89033;4.43733
20181223030732310_SVAKOV-R12_met.fits;0.77202;26502;1.58147;0.170667
20181223030755521_SVAKOV-R12_met.fits;0.998846;26500.5;2.89685;0.341333
20181223030809515_SVAKOV-R12_met.fits;0.903187;26503.4;3.33407;0.170667
20181223030714902_SVAKOV-R12_snap.fits;0.981195;26534.2;0.91229;0
20181223030819073_SVAKOV-R12_met.fits;0.840527;26512.2;16.9129;0.341333
20181223030847915_SVAKOV-R12_met.fits;1.12732;26480;4.2786;0.341333
20181223030814977_SVAKOV-R12_snap.fits;0.833336;26525.4;0.780158;0
20181223030934166_SVAKOV-R12_met.fits;0.865891;26480;4.88668;0.341333
20181223030915051_SVAKOV-R12_snap.fits;0.87198;26469.7;0.720822;0
20181223031024513_SVAKOV-R12_met.fits;0.883303;26507.8;5.44387;0.682667
20181223031043457_SVAKOV-R12_met.fits;0.965984;26507.8;2.58067;2.048
20181223031051649_SVAKOV-R12_met.fits;0.839961;26499;4.3133;1.536
20181223031101035_SVAKOV-R12_met.fits;0.907487;26512.2;2.48381;0.170667
20181223031015126_SVAKOV-R12_snap.fits;1.01631;26540;1.00946;0
20181223031129366_SVAKOV-R12_met.fits;1.07807;26490.2;2.24435;0.170667
20181223031142166_SVAKOV-R12_met.fits;0.90121;26493.2;2.10092;0.682667
20181223031158721_SVAKOV-R12_met.fits;0.962577;26503.4;2.29703;0.170667
20181223031115201_SVAKOV-R12_snap.fits;0.877117;26503.4;0.68079;0
20181223031228929_SVAKOV-R12_met.fits;0.878378;26488.8;1.81577;0.341333
20181223031234219_SVAKOV-R12_met.fits;0.878983;26507.8;2.27432;0.170667
20181223031247702_SVAKOV-R12_met.fits;1.00265;26471.2;3.13828;0.170667
20181223031215275_SVAKOV-R12_snap.fits;1.02373;26450.7;0.878777;0
20181223031329857_SVAKOV-R12_met.fits;0.85432;26518.1;1.92978;0.341333
20181223031357334_SVAKOV-R12_met.fits;0.905569;26478.5;5.27472;0.170667
20181223031315350_SVAKOV-R12_snap.fits;0.972923;26544.4;0.919973;0
20181223031413547_SVAKOV-R12_met.fits;0.802133;26515.1;2.55696;0.170667
20181223031419862_SVAKOV-R12_met.fits;0.841517;26503.4;3.71619;0.170667
20181223031431297_SVAKOV-R12_met.fits;0.906611;26506.3;1.92121;0.170667
20181223031415425_SVAKOV-R12_snap.fits;0.866532;26491.7;0.615675;0
20181223031527787_SVAKOV-R12_met.fits;1.12955;26500.5;5.37569;0.341333
20181223031539563_SVAKOV-R12_met.fits;0.924802;26512.2;2.32492;0.853333
20181223031549974_SVAKOV-R12_met.fits;0.790155;26474.1;6.66863;0.512
20181223031515499_SVAKOV-R12_snap.fits;0.936317;26472.7;0.804362;0
20181223031618987_SVAKOV-R12_met.fits;0.926376;26493.2;3.76253;39.2533
20181223031615574_SVAKOV-R12_snap.fits;0.984769;26515.1;0.662038;0
20181223031719403_SVAKOV-R12_met.fits;0.916768;26521;2.61552;0.170667
20181223031746369_SVAKOV-R12_met.fits;0.912173;26506.3;3.20609;0.170667
20181223031756779_SVAKOV-R12_met.fits;0.782558;26543;2.61584;0.341333
20181223031715649_SVAKOV-R12_snap.fits;0.859693;26526.9;0.724501;0
20181223031817089_SVAKOV-R12_met.fits;1.05424;26510.7;8.10885;0.682667
20181223031828694_SVAKOV-R12_met.fits;0.803393;26499;7.64924;0.853333
20181223031834326_SVAKOV-R12_met.fits;0.885044;26500.5;3.54391;0.170667
20181223031815723_SVAKOV-R12_snap.fits;1.22934;26541.5;0.884899;0
20181223031923819_SVAKOV-R12_met.fits;1.12379;26509.3;2.61777;0.170667
20181223032000854_SVAKOV-R12_met.fits;0.83531;26487.3;5.59914;0.341333
20181223032005974_SVAKOV-R12_met.fits;0.86545;26506.3;1.76662;0.170667
20181223031915798_SVAKOV-R12_snap.fits;0.847602;26545.9;0.771456;0
20181223032012289_SVAKOV-R12_met.fits;0.902307;26497.6;1.82695;0.512
20181223032025771_SVAKOV-R12_met.fits;0.946705;26477.1;2.63013;0.170667
20181223032035499_SVAKOV-R12_met.fits;1.18085;26510.7;4.72025;0.341333
20181223032057686_SVAKOV-R12_met.fits;0.817295;26488.8;3.27757;0.341333
20181223032015873_SVAKOV-R12_snap.fits;0.961179;26512.2;0.631703;0
20181223032122091_SVAKOV-R12_met.fits;0.912786;26490.2;3.54248;0.170667
20181223032134379_SVAKOV-R12_met.fits;0.919242;26484.4;1.90391;0.170667
20181223032206806_SVAKOV-R12_met.fits;1.01509;26475.6;3.55387;1.19467
20181223032115947_SVAKOV-R12_snap.fits;1.10913;26507.8;0.984553;0
20181223032212609_SVAKOV-R12_met.fits;0.7897;26503.4;2.29609;0.341333
20181223032231211_SVAKOV-R12_met.fits;0.899491;26450.7;2.4289;0.341333
20181223032248790_SVAKOV-R12_met.fits;0.929304;26502;1.93057;0.341333
20181223032257323_SVAKOV-R12_met.fits;1.09506;26513.7;6.10124;0.341333
20181223032300566_SVAKOV-R12_met.fits;0.959373;26519.5;6.03633;0.341333
20181223032216022_SVAKOV-R12_snap.fits;0.904635;26497.6;0.957528;0
20181223032325483_SVAKOV-R12_met.fits;0.927235;26496.1;2.4471;0.170667
20181223032331115_SVAKOV-R12_met.fits;0.924989;26503.4;2.02749;0.170667
20181223032407126_SVAKOV-R12_met.fits;0.980734;26512.2;3.24521;1.19467
20181223032316097_SVAKOV-R12_snap.fits;0.926094;26518.1;0.928105;0
20181223032505665_SVAKOV-R12_met.fits;0.853714;26509.3;2.29501;0.341333
20181223032416171_SVAKOV-R12_snap.fits;0.76683;26519.5;1.04733;0
20181223032523414_SVAKOV-R12_met.fits;1.06225;26482.9;2.12952;0.170667
20181223032527681_SVAKOV-R12_met.fits;1.08103;26506.3;8.39967;0.341333
20181223032537750_SVAKOV-R12_met.fits;1.08605;26512.2;3.11798;0.170667
20181223032605910_SVAKOV-R12_met.fits;0.890279;26504.9;2.38601;0.170667
20181223032516246_SVAKOV-R12_snap.fits;0.828504;26515.1;0.927612;0
20181223032622977_SVAKOV-R12_met.fits;0.889753;26509.3;2.80211;0.341333
20181223032653185_SVAKOV-R12_met.fits;0.82275;26500.5;2.01777;0.170667
20181223032709739_SVAKOV-R12_met.fits;0.927752;26544.4;2.44724;0.341333
20181223032616321_SVAKOV-R12_snap.fits;1.04999;26482.9;0.883166;0
20181223032727830_SVAKOV-R12_met.fits;1.09471;26488.8;3.24732;0.170667
20181223032802305_SVAKOV-R12_met.fits;0.985989;26474.1;3.45361;0.341333
20181223032807254_SVAKOV-R12_met.fits;0.916479;26523.9;1.8465;0.170667
20181223032809985_SVAKOV-R12_met.fits;0.993444;26541.5;2.85936;0.512
20181223032716395_SVAKOV-R12_snap.fits;1.06346;26513.7;0.854965;0
20181223032816470_SVAKOV-R12_snap.fits;0.962292;26523.9;0.668086;0
20181223032922859_SVAKOV-R12_met.fits;0.903211;26493.2;2.07937;0.170667
20181223032927126_SVAKOV-R12_met.fits;0.878907;26510.7;2.11847;0.170667
20181223032938902_SVAKOV-R12_met.fits;1.21026;26496.1;5.57991;0.512
20181223032945899_SVAKOV-R12_met.fits;0.873605;26534.2;10.2343;0.512
20181223033008939_SVAKOV-R12_met.fits;1.0445;26529.8;2.09769;0.170667
20181223032916545_SVAKOV-R12_snap.fits;1.0197;26453.6;0.739492;0
20181223033016619_SVAKOV-R12_snap.fits;0.856283;26513.7;1.06993;0
20181223033127446_SVAKOV-R12_met.fits;1.031;26462.4;2.36784;0.170667
20181223033116694_SVAKOV-R12_snap.fits;0.850725;26525.4;1.03161;0
20181223033239638_SVAKOV-R12_met.fits;0.832867;26510.7;1.80372;1.19467
20181223033246635_SVAKOV-R12_met.fits;0.8443;26509.3;2.14959;0.341333
20181223033251073_SVAKOV-R12_met.fits;1.03741;26485.8;8.58704;0.341333
20181223033255510_SVAKOV-R12_met.fits;0.828125;26494.6;4.83253;0.341333
20181223033258070_SVAKOV-R12_met.fits;1.07784;26507.8;2.76595;0.170667
20181223033307115_SVAKOV-R12_met.fits;0.969384;26503.4;4.51659;0.170667
20181223033310699_SVAKOV-R12_met.fits;1.02071;26475.6;3.06288;0.341333
20181223033216769_SVAKOV-R12_snap.fits;0.999572;26544.4;0.83962;0
20181223033322305_SVAKOV-R12_met.fits;1.17164;26504.9;3.31994;0.170667
20181223033329985_SVAKOV-R12_met.fits;0.786958;26512.2;1.72133;0.341333
20181223033341249_SVAKOV-R12_met.fits;1.03192;26472.7;2.72403;0.170667
20181223033359681_SVAKOV-R12_met.fits;0.894812;26526.9;2.93528;0.170667
20181223033316843_SVAKOV-R12_snap.fits;1.00254;26466.8;0.811731;0
20181223033432961_SVAKOV-R12_met.fits;1.07287;26519.5;3.71477;0.170667
20181223033451734_SVAKOV-R12_met.fits;0.890524;26497.6;1.95211;0.170667
20181223033416918_SVAKOV-R12_snap.fits;1.08495;26449.2;0.910724;0
20181223033519553_SVAKOV-R12_met.fits;0.891617;26502;3.39037;0.341333
20181223033532011_SVAKOV-R12_met.fits;0.938456;26512.2;2.39508;0.170667
20181223033537643_SVAKOV-R12_met.fits;0.894251;26488.8;4.17406;0.170667
20181223033547201_SVAKOV-R12_met.fits;0.869796;26510.7;1.94206;0.170667
20181223033550273_SVAKOV-R12_met.fits;0.83005;26485.8;1.67418;0.170667
20181223033553857_SVAKOV-R12_met.fits;1.04567;26503.4;2.88395;0.170667
20181223033612971_SVAKOV-R12_met.fits;0.815048;26494.6;4.32686;0.341333
20181223033516993_SVAKOV-R12_snap.fits;1.00004;26537.1;0.75871;0
20181223033626625_SVAKOV-R12_met.fits;1.09118;26507.8;16.2436;1.024
20181223033637889_SVAKOV-R12_met.fits;1.15393;26510.7;3.82233;0.341333
20181223033640449_SVAKOV-R12_met.fits;0.942127;26503.4;1.92591;0.170667
20181223033642667_SVAKOV-R12_met.fits;0.804069;26512.2;3.29008;0.170667
20181223033650347_SVAKOV-R12_met.fits;0.777454;26534.2;1.76981;0.170667
20181223033658198_SVAKOV-R12_met.fits;0.899818;26532.7;2.33738;0.170667
20181223033617067_SVAKOV-R12_snap.fits;0.936302;26509.3;0.717642;0
20181223033721238_SVAKOV-R12_met.fits;1.19274;26507.8;6.7516;0.341333
20181223033736769_SVAKOV-R12_met.fits;1.05414;26502;2.52437;2.38933
20181223033742571_SVAKOV-R12_met.fits;1.04851;26497.6;2.52299;0.170667
20181223033717142_SVAKOV-R12_snap.fits;0.931848;26468.3;0.664298;0
20181223033815851_SVAKOV-R12_met.fits;0.892866;26547.4;14.6327;0.512
20181223033822166_SVAKOV-R12_met.fits;0.943058;26484.4;3.19956;0.341333
20181223033826945_SVAKOV-R12_met.fits;0.822417;26504.9;1.91893;0.170667
20181223033835137_SVAKOV-R12_met.fits;1.04929;26449.2;25.6577;0.341333
20181223033848961_SVAKOV-R12_met.fits;0.912171;26547.4;1.99104;0.170667
20181223033817217_SVAKOV-R12_snap.fits;1.03992;26452.1;0.770526;0
20181223033933505_SVAKOV-R12_met.fits;0.93743;26497.6;3.37186;0.512
20181223033944086_SVAKOV-R12_met.fits;1.01744;26522.5;2.33225;0.170667
20181223033955521_SVAKOV-R12_met.fits;0.725095;26540;2.24797;0.170667
20181223034001323_SVAKOV-R12_met.fits;0.98717;26529.8;16.6129;0.512
20181223033917291_SVAKOV-R12_snap.fits;0.895507;26507.8;0.803892;0
20181223034013953_SVAKOV-R12_met.fits;1.01877;26493.2;3.28525;0.341333
20181223034039382_SVAKOV-R12_met.fits;0.853269;26509.3;1.71625;0.170667
20181223034052694_SVAKOV-R12_met.fits;0.893292;26499;2.35372;0.170667
20181223034104982_SVAKOV-R12_met.fits;0.899627;26523.9;1.80021;0.170667
20181223034017366_SVAKOV-R12_snap.fits;0.848379;26475.6;0.713733;0
20181223034128705_SVAKOV-R12_met.fits;0.910989;26507.8;1.88727;0.170667
20181223034151915_SVAKOV-R12_met.fits;0.827433;26513.7;3.56107;0.170667
20181223034155158_SVAKOV-R12_met.fits;0.922173;26465.3;2.38533;0.170667
20181223034117441_SVAKOV-R12_snap.fits;0.890621;26485.8;0.807878;0
20181223034304107_SVAKOV-R12_met.fits;0.974029;26493.2;2.86602;0.341333
20181223034217515_SVAKOV-R12_snap.fits;0.832369;26538.6;0.823002;0
20181223034323563_SVAKOV-R12_met.fits;0.897147;26506.3;1.81493;0.170667
20181223034331414_SVAKOV-R12_met.fits;0.862662;26506.3;3.14166;0.341333
20181223034339265_SVAKOV-R12_met.fits;0.919073;26500.5;2.09953;0.341333
20181223034317590_SVAKOV-R12_snap.fits;0.823082;26487.3;0.725562;0
20181223034415446_SVAKOV-R12_met.fits;1.11439;26485.8;3.91458;0.170667
20181223034448043_SVAKOV-R12_met.fits;0.943744;26538.6;3.28748;0.512
20181223034457942_SVAKOV-R12_met.fits;1.07315;26487.3;2.52653;0.341333
20181223034502550_SVAKOV-R12_met.fits;0.878194;26507.8;18.4254;0.853333
20181223034417665_SVAKOV-R12_snap.fits;0.989232;26509.3;1.92789;0
20181223034516033_SVAKOV-R12_met.fits;0.989232;26509.3;4.57732;0.682667
20181223034527638_SVAKOV-R12_met.fits;0.943411;26502;7.26298;1.19467
20181223034532758_SVAKOV-R12_met.fits;0.942936;26485.8;5.56543;0.341333
20181223034517739_SVAKOV-R12_snap.fits;0.984897;26496.1;0.841591;0
20181223034622251_SVAKOV-R12_met.fits;0.993398;26509.3;2.62772;0.512
20181223034630102_SVAKOV-R12_met.fits;0.879966;26543;6.99923;0.341333
20181223034704065_SVAKOV-R12_met.fits;1.06005;26494.6;2.51621;0.512
20181223034617814_SVAKOV-R12_snap.fits;0.962448;26474.1;0.764901;0
20181223034721302_SVAKOV-R12_met.fits;0.768732;26537.1;20.9341;1.536
20181223034732566_SVAKOV-R12_met.fits;0.955271;26506.3;4.40429;4.94933
20181223034717889_SVAKOV-R12_snap.fits;0.836753;26490.2;0.75361;0
20181223034825643_SVAKOV-R12_met.fits;0.782041;26466.8;2.33018;0.170667
20181223034842881_SVAKOV-R12_met.fits;0.983857;26460.9;2.39191;1.87733
20181223034900118_SVAKOV-R12_met.fits;1.04248;26497.6;2.27379;0.170667
20181223034905409_SVAKOV-R12_met.fits;0.977777;26494.6;2.46389;0.341333
20181223034817963_SVAKOV-R12_snap.fits;0.832203;26531.2;0.743553;0
20181223034938006_SVAKOV-R12_met.fits;1.05097;26481.4;2.25906;0.853333
20181223034946539_SVAKOV-R12_met.fits;1.03993;26488.8;3.96576;0.512
20181223034952513_SVAKOV-R12_met.fits;1.1392;26500.5;4.38921;0.170667
20181223034957462_SVAKOV-R12_met.fits;1.00045;26499;2.44509;0.341333
20181223034918038_SVAKOV-R12_snap.fits;1.00707;26466.8;0.741182;0
20181223035100609_SVAKOV-R12_met.fits;0.781019;26459.5;3.15689;0.170667
20181223035106070_SVAKOV-R12_met.fits;1.0104;26526.9;2.15488;0.170667
20181223035018113_SVAKOV-R12_snap.fits;0.903602;26482.9;1.12722;0
20181223035126721_SVAKOV-R12_met.fits;0.966494;26509.3;1.98565;0.341333
20181223035118187_SVAKOV-R12_snap.fits;0.97335;26465.3;0.93455;0
20181223035248811_SVAKOV-R12_met.fits;0.920118;26477.1;2.81097;0.341333
20181223035258198_SVAKOV-R12_met.fits;1.00715;26485.8;5.52825;0.341333
20181223035218262_SVAKOV-R12_snap.fits;0.890556;26497.6;0.860408;0
20181223035334891_SVAKOV-R12_met.fits;0.979377;26471.2;2.05201;2.38933
20181223035352299_SVAKOV-R12_met.fits;1.67482;26513.7;12.9648;0.341333
20181223035318337_SVAKOV-R12_snap.fits;0.798866;26452.1;0.648782;0
20181223035418411_SVAKOV-R12_snap.fits;0.914038;26497.6;0.71653;0
20181223035531798_SVAKOV-R12_met.fits;0.945832;26482.9;7.26228;0.341333
20181223035537601_SVAKOV-R12_met.fits;0.940511;26477.1;1.99997;1.87733
20181223035543233_SVAKOV-R12_met.fits;0.867473;26497.6;2.56547;0.170667
20181223035518486_SVAKOV-R12_snap.fits;1.01641;26459.5;0.755813;0
20181223035618561_SVAKOV-R12_snap.fits;0.932639;26480;0.96694;0
20181223035718635_SVAKOV-R12_snap.fits;0.939218;26481.4;0.755294;0
20181223035818710_SVAKOV-R12_snap.fits;0.819321;26485.8;0.824663;0
20181223035918785_SVAKOV-R12_snap.fits;0.957811;26499;0.768642;0
