1494406805;13.618;4.670;6.111;5.275;11.324
1494406810;13.512;4.625;6.107;5.272;11.498
1494406815;13.514;4.629;6.105;5.281;11.334
1494406820;13.643;4.666;6.105;5.281;11.310
1494406826;13.490;4.680;6.107;5.274;11.510
1494406831;13.514;4.629;6.108;5.283;11.279
1494406836;13.479;4.617;6.122;5.284;11.278
1494406841;13.639;4.679;6.101;5.274;11.347
1494406846;13.514;4.629;6.105;5.277;11.509
1494406851;13.514;4.630;6.106;5.282;11.344
1494406856;13.642;4.681;6.106;5.284;11.315
1494406861;13.489;4.679;6.104;5.271;11.512
1494406866;13.512;4.623;6.121;5.281;11.267
1494406871;13.510;4.628;6.104;5.282;11.334
1494406876;13.642;4.682;6.103;5.270;11.296
1494406881;13.514;4.628;6.106;5.269;11.503
1494406886;13.513;4.630;6.103;5.280;11.342
1494406891;13.641;4.680;6.105;5.278;11.341
1494406896;13.489;4.674;6.121;5.298;11.426
1494406901;13.511;4.629;6.105;5.282;11.278
1494406906;13.513;4.630;6.108;5.283;11.337
1494406911;13.641;4.681;6.104;5.270;11.301
1494406916;13.514;4.629;6.107;5.274;11.504
1494406921;13.513;4.630;6.105;5.279;11.335
1494406926;13.641;4.681;6.106;5.279;11.278
1494406931;13.475;4.656;6.103;5.271;11.497
1494406936;13.513;4.628;6.105;5.278;11.272
1494406941;13.512;4.629;6.106;5.279;11.331
1494406947;13.641;4.681;6.104;5.273;11.341
1494406952;13.513;4.630;6.109;5.276;11.502
1494406957;13.513;4.630;6.104;5.280;11.346
1494406962;13.623;4.674;6.110;5.279;11.307
1494406967;13.485;4.663;6.105;5.271;11.497
1494406972;13.513;4.631;6.107;5.282;11.279
1494406977;13.512;4.630;6.107;5.282;11.331
1494406982;13.641;4.682;6.104;5.272;11.340
1494406987;13.513;4.624;6.105;5.270;11.507
1494406992;13.496;4.625;6.109;5.280;11.281
1494406997;13.637;4.649;6.105;5.283;11.301
1494407002;13.488;4.682;6.106;5.272;11.504
1494407007;13.513;4.631;6.105;5.280;11.281
1494407012;13.512;4.630;6.106;5.278;11.343
1494407017;13.641;4.682;6.108;5.274;11.340
1494407022;13.475;4.616;6.110;5.276;11.494
1494407027;13.510;4.630;6.107;5.281;11.337
1494407032;13.640;4.640;6.105;5.277;11.338
1494407037;13.487;4.680;6.107;5.268;11.509
1494407042;13.512;4.629;6.106;5.280;11.274
1494407047;13.512;4.629;6.104;5.278;11.336
1494407052;13.641;4.678;6.249;5.278;11.330
1494407057;13.510;4.621;6.107;5.272;11.508
1494407063;13.512;4.630;6.107;5.279;11.303
1494407068;13.640;4.634;6.105;5.276;11.342
1494407073;13.486;4.680;6.106;5.267;11.510
1494407078;13.512;4.629;6.107;5.279;11.279
1494407083;13.511;4.629;6.104;5.285;11.270
1494407088;13.629;4.679;6.104;5.272;11.327
1494407093;13.512;4.620;6.103;5.267;11.516
1494407098;13.511;4.629;6.105;5.279;11.333
1494407103;13.640;4.633;6.105;5.280;11.309
1494407108;13.486;4.681;6.104;5.272;11.505
1494407113;13.512;4.629;6.105;5.281;11.281
1494407118;13.495;4.622;6.099;5.280;11.330
1494407123;13.636;4.681;6.106;5.279;11.306
1494407128;13.512;4.620;6.107;5.272;11.507
1494407133;13.511;4.629;6.105;5.279;11.327
1494407138;13.640;4.630;6.105;5.278;11.323
1494407143;13.486;4.679;6.108;5.270;11.510
1494407148;13.495;4.624;6.096;5.287;11.317
1494407153;13.508;4.628;6.104;5.280;11.336
1494407158;13.640;4.679;6.105;5.282;11.344
1494407163;13.512;4.619;6.104;5.270;11.512
1494407168;13.511;4.630;6.105;5.281;11.312
1494407173;13.639;4.627;6.105;5.280;11.335
1494407179;13.476;4.673;6.119;5.272;11.493
1494407184;13.509;4.629;6.106;5.281;11.281
1494407189;13.510;4.630;6.107;5.280;11.340
1494407194;13.639;4.680;6.106;5.279;11.341
1494407199;13.511;4.620;6.109;5.270;11.513
1494407204;13.511;4.630;6.108;5.278;11.343
1494407209;13.625;4.622;6.118;5.285;11.310
1494407214;13.482;4.679;6.107;5.272;11.498
1494407219;13.511;4.630;6.106;5.284;11.276
1494407224;13.510;4.630;6.107;5.282;11.344
1494407229;13.639;4.681;6.103;5.277;11.348
1494407234;13.511;4.620;6.108;5.269;11.513
1494407239;13.511;4.630;6.098;5.303;11.330
1494407244;13.636;4.631;6.108;5.279;11.339
1494407249;13.485;4.680;6.106;5.272;11.512
1494407254;13.511;4.630;6.107;5.283;11.285
1494407259;13.510;4.630;6.106;5.279;11.342
1494407264;13.639;4.682;6.108;5.277;11.357
1494407269;13.510;4.622;6.109;5.273;11.489
1494407274;13.497;4.629;6.107;5.282;11.339
1494407279;13.639;4.629;6.106;5.281;11.349
1494407284;13.485;4.680;6.104;5.268;11.512
1494407290;13.510;4.630;6.106;5.283;11.284
1494407295;13.510;4.631;6.106;5.282;11.346
1494407300;13.639;4.681;6.108;5.281;11.344
1494407305;13.498;4.614;6.112;5.272;11.517
1494407310;13.488;4.619;6.163;5.286;11.179
1494407315;13.632;4.628;6.106;5.279;11.342
1494407320;13.485;4.680;6.104;5.269;11.521
1494407325;13.510;4.630;6.105;5.284;11.283
1494407330;13.509;4.628;6.107;5.279;11.357
1494407335;13.621;4.671;6.109;5.279;11.355
1494407340;13.508;4.618;6.109;5.268;11.558
1494407345;13.494;4.623;6.116;5.279;11.383
1494407350;13.635;4.631;6.107;5.279;11.359
1494407355;13.484;4.679;6.107;5.271;11.521
1494407360;13.510;4.628;6.107;5.282;11.280
1494407365;13.493;4.621;6.099;5.283;11.316
1494407370;13.635;4.678;6.106;5.282;11.354
1494407375;13.494;4.611;6.113;5.270;11.495
1494407380;13.507;4.626;6.107;5.278;11.349
1494407385;13.638;4.628;6.106;5.280;11.363
1494407390;13.539;4.679;6.105;5.270;11.522
1494407395;13.497;4.616;6.099;5.284;11.269
1494407400;13.506;4.628;6.108;5.282;11.374
1494407406;13.606;4.671;6.111;5.287;11.331
1494407411;13.496;4.616;6.110;5.272;11.514
1494407416;13.509;4.627;6.106;5.279;11.395
1494407421;13.638;4.625;6.107;5.276;11.365
1494407426;13.531;4.678;6.106;5.268;11.516
1494407431;13.509;4.627;6.110;5.277;11.326
1494407436;13.509;4.620;6.125;5.282;11.297
1494407441;13.620;4.674;6.109;5.282;11.360
1494407446;13.509;4.618;6.109;5.272;11.550
1494407451;13.509;4.627;6.106;5.282;11.354
1494407456;13.637;4.624;6.106;5.280;11.367
1494407461;13.483;4.677;6.106;5.273;11.525
1494407466;13.509;4.626;6.105;5.291;11.272
1494407471;13.492;4.620;6.104;5.279;11.349
1494407476;13.633;4.676;6.107;5.282;11.354
1494407481;13.509;4.616;6.108;5.270;11.524
1494407486;13.509;4.627;6.107;5.280;11.355
1494407491;13.637;4.626;6.107;5.280;11.359
1494407496;13.537;4.675;6.110;5.267;11.518
1494407501;13.493;4.617;6.106;5.279;11.308
1494407506;13.505;4.624;6.110;5.279;11.375
1494407511;13.637;4.677;6.107;5.284;11.347
1494407516;13.509;4.615;6.108;5.269;11.520
1494407522;13.509;4.626;6.104;5.279;11.359
1494407527;13.637;4.627;6.107;5.280;11.358
1494407532;13.492;4.670;6.114;5.271;11.543
1494407537;13.506;4.624;6.117;5.280;11.281
1494407542;13.508;4.627;6.107;5.280;11.360
1494407547;13.637;4.678;6.107;5.283;11.394
1494407552;13.508;4.617;6.110;5.272;11.542
1494407557;13.509;4.627;6.105;5.279;11.352
1494407562;13.618;4.619;6.116;5.280;11.330
1494407567;13.520;4.675;6.109;5.270;11.520
1494407572;13.508;4.627;6.107;5.284;11.289
1494407577;13.508;4.627;6.108;5.285;11.343
1494407582;13.634;4.675;6.110;5.281;11.344
1494407587;13.508;4.617;6.114;5.271;11.525
1494407592;13.485;4.619;6.102;5.280;11.313
1494407597;13.633;4.625;6.109;5.279;11.340
1494407602;13.547;4.678;6.108;5.271;11.522
1494407607;13.508;4.628;6.106;5.281;11.491
1494407612;13.507;4.628;6.106;5.278;11.346
1494407617;13.636;4.678;6.105;5.275;11.374
1494407622;13.503;4.612;6.114;5.277;11.433
1494407627;13.504;4.629;6.108;5.280;11.341
1494407632;13.636;4.629;6.106;5.280;11.352
1494407638;13.587;4.678;6.109;5.267;11.520
1494407643;13.508;4.629;6.107;5.279;11.286
1494407648;13.507;4.629;6.106;5.279;11.353
1494407653;13.636;4.679;6.103;5.276;11.334
1494407658;13.494;4.614;6.107;5.272;11.519
1494407663;13.508;4.628;6.107;5.277;11.373
1494407668;13.636;4.629;6.105;5.277;11.355
1494407673;13.545;4.681;6.108;5.270;11.528
1494407678;13.508;4.629;6.106;5.281;11.289
1494407683;13.506;4.628;6.104;5.277;11.357
1494407688;13.622;4.673;6.113;5.279;11.344
1494407693;13.505;4.618;6.108;5.269;11.526
1494407698;13.507;4.629;6.107;5.276;11.364
1494407703;13.636;4.629;6.106;5.275;11.368
1494407708;13.575;4.681;6.106;5.268;11.526
1494407713;13.507;4.630;6.104;5.279;11.278
1494407718;13.493;4.623;6.104;5.278;11.345
1494407723;13.633;4.678;6.104;5.274;11.348
1494407728;13.508;4.619;6.117;5.265;11.530
1494407733;13.507;4.628;6.100;5.275;11.387
1494407738;13.635;4.628;6.106;5.274;11.361
1494407743;13.512;4.679;6.109;5.266;11.547
1494407749;13.471;4.623;6.110;5.278;11.278
1494407754;13.503;4.628;6.103;5.276;11.354
1494407759;13.635;4.681;6.108;5.279;11.355
1494407764;13.507;4.619;6.108;5.266;11.540
1494407769;13.507;4.630;6.107;5.278;11.365
1494407774;13.635;4.627;6.109;5.276;11.372
1494407779;13.481;4.676;6.271;5.268;11.508
1494407784;13.504;4.628;6.109;5.279;11.289
1494407789;13.506;4.629;6.107;5.278;11.361
1494407794;13.635;4.680;6.109;5.281;11.353
1494407799;13.507;4.620;6.113;5.268;11.531
1494407804;13.506;4.629;6.106;5.277;11.374
1494407809;13.635;4.626;6.106;5.279;11.275
1494407814;13.472;4.678;6.105;5.268;11.517
1494407819;13.507;4.629;6.105;5.280;11.349
1494407824;13.505;4.629;6.107;5.279;11.350
1494407829;13.635;4.680;6.106;5.281;11.378
1494407834;13.503;4.616;6.108;5.264;11.527
1494407839;13.506;4.629;6.103;5.274;11.379
1494407844;13.621;4.623;6.105;5.278;11.352
1494407849;13.525;4.680;6.107;5.268;11.530
1494407854;13.506;4.628;6.106;5.276;11.334
1494407859;13.502;4.628;6.103;5.277;11.384
1494407865;13.635;4.681;6.102;5.278;11.361
1494407870;13.501;4.620;6.108;5.268;11.534
1494407875;13.489;4.623;6.100;5.277;11.362
1494407880;13.631;4.628;6.108;5.277;11.367
1494407885;13.480;4.681;6.105;5.268;11.530
1494407890;13.506;4.630;6.106;5.278;11.304
1494407895;13.505;4.629;6.108;5.273;11.369
1494407900;13.630;4.680;6.107;5.272;11.371
1494407905;13.487;4.614;6.120;5.272;11.495
1494407910;13.503;4.624;6.112;5.284;11.324
1494407915;13.625;4.625;6.112;5.278;11.349
1494407920;13.479;4.681;6.110;5.268;11.536
1494407925;13.506;4.630;6.108;5.279;11.323
1494407930;13.505;4.629;6.106;5.277;11.379
1494407935;13.604;4.671;6.114;5.276;11.348
1494407940;13.503;4.618;6.110;5.267;11.527
1494407945;13.492;4.623;6.115;5.280;11.367
1494407950;13.631;4.627;6.107;5.278;11.368
1494407955;13.480;4.678;6.109;5.265;11.531
1494407960;13.505;4.629;6.102;5.281;11.308
1494407965;13.505;4.624;6.143;5.283;11.280
1494407970;13.631;4.678;6.103;5.271;11.343
1494407975;13.486;4.614;6.117;5.272;11.513
1494407981;13.502;4.629;6.104;5.278;11.358
1494407986;13.634;4.641;6.109;5.276;11.364
1494407991;13.480;4.679;6.110;5.267;11.539
1494407996;13.505;4.629;6.106;5.283;11.358
1494408001;13.501;4.627;6.104;5.278;11.357
1494408006;13.602;4.673;6.158;5.285;11.385
1494408011;13.491;4.627;6.114;5.280;11.534
1494408016;13.504;4.628;6.105;5.276;11.380
1494408021;13.634;4.679;6.105;5.273;11.367
1494408026;13.484;4.618;6.104;5.267;11.540
1494408031;13.505;4.630;6.106;5.278;11.355
1494408036;13.525;4.623;6.117;5.281;11.344
1494408041;13.619;4.674;6.102;5.264;11.415
1494408046;13.505;4.629;6.115;5.276;11.457
1494408051;13.504;4.630;6.103;5.276;11.362
1494408056;13.633;4.681;6.105;5.275;11.372
1494408061;13.493;4.618;6.104;5.265;11.541
1494408066;13.504;4.629;6.106;5.274;11.285
1494408071;13.535;4.613;6.127;5.309;11.340
1494408076;13.587;4.674;6.114;5.270;11.525
1494408081;13.501;4.629;6.101;5.278;11.468
1494408086;13.504;4.629;6.108;5.275;11.367
1494408091;13.633;4.680;6.102;5.277;11.376
1494408097;13.494;4.620;6.104;5.268;11.543
1494408102;13.504;4.630;6.107;5.278;11.358
1494408107;13.569;4.621;6.107;5.278;11.295
1494408112;13.630;4.679;6.110;5.266;11.540
1494408117;13.504;4.631;6.108;5.279;11.428
1494408122;13.503;4.629;6.107;5.277;11.368
1494408127;13.633;4.681;6.100;5.276;11.379
1494408132;13.498;4.620;6.102;5.266;11.548
1494408137;13.503;4.622;6.110;5.281;11.369
1494408142;13.605;4.628;6.102;5.277;11.383
1494408147;13.633;4.682;6.110;5.268;11.546
1494408152;13.504;4.630;6.110;5.278;11.522
1494408157;13.504;4.629;6.107;5.275;11.376
1494408162;13.632;4.681;6.111;5.274;11.362
1494408167;13.503;4.621;6.120;5.286;11.503
1494408172;13.500;4.628;6.109;5.277;11.378
1494408177;13.633;4.629;6.109;5.277;11.393
1494408182;13.625;4.680;6.111;5.270;11.553
1494408187;13.504;4.629;6.107;5.277;11.479
1494408192;13.503;4.629;6.107;5.279;11.381
1494408197;13.632;4.679;6.109;5.277;11.328
1494408203;13.482;4.615;6.104;5.268;11.542
1494408208;13.504;4.628;6.108;5.279;11.360
1494408213;13.609;4.628;6.110;5.277;11.369
1494408218;13.633;4.679;6.103;5.267;11.553
1494408223;13.504;4.628;6.104;5.280;11.488
1494408228;13.503;4.627;6.108;5.275;11.402
1494408233;13.614;4.671;6.101;5.277;11.386
1494408238;13.495;4.617;6.111;5.267;11.552
1494408243;13.503;4.628;6.108;5.279;11.360
1494408248;13.599;4.628;6.108;5.277;11.379
1494408253;13.632;4.678;6.105;5.266;11.555
1494408258;13.504;4.628;6.108;5.281;11.519
1494408263;13.490;4.621;6.102;5.278;11.367
1494408268;13.628;4.676;6.110;5.275;11.395
1494408273;13.494;4.617;6.110;5.270;11.550
1494408278;13.503;4.626;6.107;5.277;11.395
1494408283;13.624;4.626;6.108;5.278;11.389
1494408288;13.625;4.678;6.111;5.270;11.554
1494408293;13.491;4.622;6.109;5.278;11.453
1494408298;13.499;4.625;6.108;5.279;11.392
1494408303;13.631;4.678;6.108;5.280;11.392
1494408308;13.499;4.616;6.119;5.269;11.557
1494408314;13.503;4.627;6.108;5.278;11.403
1494408319;13.631;4.625;6.108;5.276;11.381
1494408324;13.564;4.667;6.119;5.271;11.538
1494408329;13.500;4.625;6.105;5.280;11.419
1494408334;13.502;4.626;6.107;5.275;11.407
1494408339;13.631;4.677;6.106;5.278;11.387
1494408344;13.503;4.617;6.114;5.270;11.551
1494408349;13.503;4.626;6.107;5.277;11.381
1494408354;13.631;4.624;6.151;5.283;11.334
1494408359;13.515;4.675;6.112;5.268;11.546
1494408364;13.486;4.619;6.104;5.282;11.336
1494408369;13.498;4.626;6.108;5.279;11.400
1494408374;13.628;4.675;6.107;5.276;11.385
1494408379;13.503;4.616;6.111;5.269;11.560
1494408384;13.502;4.626;6.107;5.281;11.321
1494408389;13.618;4.625;6.105;5.276;11.416
1494408394;13.553;4.678;6.107;5.270;11.559
1494408399;13.502;4.627;6.107;5.278;11.374
1494408404;13.501;4.628;6.108;5.278;11.387
1494408409;13.630;4.679;6.104;5.279;11.391
1494408414;13.503;4.616;6.117;5.265;11.566
1494408420;13.485;4.622;6.104;5.279;11.402
1494408425;13.630;4.627;6.108;5.276;11.393
1494408430;13.514;4.678;6.103;5.268;11.560
1494408435;13.502;4.627;6.109;5.278;11.353
1494408440;13.501;4.628;6.113;5.277;11.407
1494408445;13.630;4.678;6.107;5.278;11.388
1494408450;13.485;4.611;6.111;5.273;11.553
1494408455;13.498;4.626;6.107;5.275;11.397
1494408460;13.630;4.627;6.110;5.278;11.400
1494408465;13.525;4.677;6.105;5.266;11.562
1494408470;13.502;4.629;6.108;5.280;11.384
1494408475;13.501;4.627;6.109;5.275;11.401
1494408480;13.613;4.671;6.108;5.285;11.376
1494408485;13.498;4.615;6.111;5.266;11.562
1494408490;13.502;4.627;6.108;5.274;11.400
1494408495;13.630;4.626;6.105;5.277;11.405
1494408500;13.475;4.677;6.107;5.266;11.560
1494408505;13.502;4.627;6.109;5.280;11.348
1494408510;13.493;4.611;6.116;5.282;11.271
1494408515;13.616;4.671;6.118;5.272;11.385
1494408520;13.498;4.618;6.109;5.269;11.560
1494408525;13.501;4.626;6.108;5.274;11.399
1494408531;13.627;4.651;6.108;5.278;11.402
1494408536;13.474;4.677;6.106;5.267;11.556
1494408541;13.501;4.627;6.112;5.287;11.286
1494408546;13.483;4.621;6.117;5.281;11.405
1494408551;13.626;4.677;6.108;5.270;11.397
1494408556;13.501;4.622;6.109;5.263;11.562
1494408561;13.500;4.628;6.109;5.274;11.411
1494408566;13.630;4.655;6.106;5.276;11.401
1494408571;13.474;4.678;6.111;5.266;11.507
1494408576;13.484;4.623;6.108;5.280;11.305
1494408581;13.496;4.628;6.110;5.279;11.392
1494408586;13.629;4.678;6.106;5.268;11.395
1494408591;13.500;4.621;6.108;5.266;11.556
1494408596;13.500;4.628;6.108;5.276;11.397
1494408601;13.629;4.644;6.106;5.274;11.400
1494408606;13.457;4.672;6.117;5.282;11.499
1494408611;13.487;4.623;6.104;5.279;11.366
1494408616;13.496;4.626;6.109;5.277;11.401
1494408621;13.629;4.679;6.113;5.263;11.401
1494408626;13.500;4.624;6.104;5.267;11.562
1494408631;13.500;4.628;6.108;5.275;11.400
1494408637;13.624;4.659;6.112;5.277;11.357
1494408642;13.457;4.671;6.118;5.266;11.534
1494408647;13.497;4.627;6.106;5.276;11.365
1494408652;13.499;4.628;6.107;5.276;11.403
1494408657;13.629;4.678;6.108;5.266;11.391
1494408662;13.500;4.628;6.108;5.272;11.570
1494408667;13.500;4.629;6.105;5.300;11.391
1494408672;13.612;4.665;6.116;5.281;11.397
1494408677;13.471;4.677;6.106;5.264;11.556
1494408682;13.500;4.630;6.108;5.276;11.359
1494408687;13.499;4.630;6.107;5.277;11.405
1494408692;13.629;4.681;6.104;5.265;11.403
1494408697;13.500;4.626;6.108;5.263;11.487
1494408702;13.482;4.623;6.114;5.277;11.387
1494408707;13.626;4.679;6.110;5.279;11.392
1494408712;13.474;4.677;6.110;5.266;11.564
1494408717;13.500;4.630;6.109;5.276;11.376
1494408722;13.499;4.631;6.108;5.278;11.402
1494408727;13.628;4.681;6.105;5.266;11.397
1494408732;13.483;4.623;6.106;5.277;11.539
1494408737;13.496;4.630;6.109;5.277;11.411
1494408742;13.629;4.682;6.110;5.273;11.400
1494408748;13.474;4.648;6.109;5.265;11.565
1494408753;13.499;4.632;6.107;5.277;11.372
1494408758;13.498;4.630;6.109;5.276;11.414
1494408763;13.607;4.675;6.111;5.267;11.383
1494408768;13.497;4.628;6.112;5.273;11.557
1494408773;13.499;4.630;6.110;5.273;11.400
1494408778;13.628;4.682;6.105;5.276;11.400
1494408783;13.474;4.632;6.105;5.266;11.566
1494408788;13.499;4.629;6.106;5.272;11.370
1494408793;13.475;4.621;6.127;5.273;11.390
1494408798;13.625;4.680;6.112;5.266;11.401
1494408803;13.499;4.631;6.109;5.279;11.567
1494408808;13.499;4.631;6.107;5.277;11.398
1494408813;13.628;4.682;6.107;5.274;11.396
1494408818;13.474;4.621;6.106;5.265;11.565
1494408823;13.486;4.615;6.117;5.277;11.296
1494408828;13.512;4.629;6.110;5.275;11.392
1494408833;13.628;4.681;6.106;5.266;11.561
1494408838;13.499;4.631;6.103;5.278;11.519
1494408843;13.499;4.630;6.106;5.274;11.404
1494408848;13.628;4.681;6.117;5.277;11.399
1494408853;13.474;4.619;6.152;5.271;11.484
1494408858;13.496;4.628;6.104;5.273;11.358
1494408864;13.503;4.630;6.108;5.275;11.401
1494408869;13.628;4.681;6.106;5.265;11.554
1494408874;13.498;4.631;6.111;5.278;11.562
1494408879;13.498;4.630;6.109;5.277;11.399
1494408884;13.628;4.681;6.107;5.276;11.278
1494408889;13.470;4.619;6.104;5.266;11.559
1494408894;13.498;4.632;6.112;5.277;11.382
1494408899;13.563;4.630;6.110;5.276;11.400
1494408904;13.627;4.679;6.107;5.265;11.570
1494408909;13.498;4.629;6.112;5.276;11.570
1494408914;13.498;4.629;6.108;5.275;11.405
1494408919;13.613;4.675;6.111;5.277;11.380
1494408924;13.472;4.620;6.113;5.265;11.565
1494408929;13.498;4.630;6.107;5.272;11.396
1494408934;13.493;4.630;6.107;5.275;11.396
1494408939;13.627;4.682;6.106;5.268;11.453
1494408944;13.498;4.631;6.108;5.278;11.562
1494408949;13.481;4.624;6.116;5.275;11.396
1494408954;13.624;4.681;6.106;5.275;11.406
1494408959;13.482;4.621;6.106;5.267;11.571
1494408964;13.498;4.631;6.107;5.272;11.395
1494408969;13.491;4.632;6.110;5.277;11.408
1494408974;13.627;4.682;6.107;5.267;11.431
1494408980;13.480;4.625;6.117;5.280;11.527
1494408985;13.494;4.629;6.107;5.273;11.414
1494408990;13.627;4.682;6.107;5.273;11.399
1494408995;13.481;4.621;6.106;5.267;11.566
1494409000;13.498;4.632;6.106;5.278;11.380
1494409005;13.525;4.631;6.107;5.275;11.413
1494409010;13.594;4.675;6.115;5.269;11.431
1494409015;13.495;4.631;6.101;5.279;11.494
1494409020;13.497;4.631;6.111;5.275;11.412
1494409025;13.626;4.681;6.106;5.274;11.400
1494409030;13.490;4.621;6.111;5.266;11.563
1494409035;13.498;4.631;6.111;5.276;11.402
1494409040;13.618;4.630;6.179;5.282;11.391
1494409045;13.618;4.681;6.112;5.268;11.561
1494409050;13.497;4.632;6.107;5.277;11.417
1494409055;13.497;4.632;6.107;5.274;11.403
1494409060;13.626;4.682;6.107;5.275;11.398
1494409065;13.497;4.622;6.109;5.266;11.568
1494409070;13.494;4.631;6.113;5.287;11.405
1494409075;13.623;4.631;6.104;5.277;11.416
1494409080;13.538;4.682;6.107;5.264;11.568
1494409085;13.497;4.631;6.108;5.275;11.505
1494409090;13.497;4.631;6.108;5.276;11.395
1494409096;13.627;4.682;6.109;5.274;11.401
1494409101;13.487;4.621;6.114;5.268;11.557
1494409106;13.482;4.625;6.111;5.277;11.404
1494409111;13.607;4.630;6.107;5.273;11.365
1494409116;13.615;4.676;6.109;5.266;11.572
1494409121;13.494;4.629;6.117;5.276;11.571
1494409126;13.497;4.630;6.109;5.275;11.403
1494409131;13.626;4.682;6.105;5.277;11.409
1494409136;13.470;4.615;6.118;5.268;11.570
1494409141;13.494;4.628;6.111;5.273;11.402
1494409146;13.543;4.622;6.116;5.277;11.398
1494409151;13.623;4.680;6.112;5.265;11.562
1494409156;13.496;4.630;6.111;5.277;11.560
1494409161;13.496;4.631;6.111;5.277;11.407
1494409166;13.581;4.674;6.108;5.281;11.382
1494409171;13.484;4.618;6.103;5.266;11.564
1494409176;13.485;4.616;6.112;5.275;11.400
1494409181;13.623;4.628;6.111;5.276;11.413
1494409186;13.599;4.681;6.112;5.268;11.576
1494409191;13.496;4.629;6.109;5.279;11.481
1494409196;13.496;4.625;6.124;5.281;11.300
1494409201;13.623;4.680;6.103;5.277;11.404
1494409206;13.493;4.618;6.117;5.276;11.537
1494409212;13.485;4.625;6.124;5.279;11.394
1494409217;13.582;4.628;6.111;5.278;11.404
1494409222;13.625;4.680;6.106;5.267;11.567
1494409227;13.496;4.629;6.111;5.278;11.587
1494409232;13.496;4.630;6.107;5.278;11.417
1494409237;13.626;4.679;6.107;5.277;11.404
1494409242;13.471;4.611;6.110;5.270;11.548
1494409247;13.493;4.628;6.112;5.279;11.406
1494409252;13.554;4.629;6.115;5.276;11.404
1494409257;13.625;4.680;6.112;5.266;11.528
1494409262;13.496;4.629;6.117;5.278;11.576
1494409267;13.496;4.630;6.108;5.279;11.407
1494409272;13.602;4.672;6.116;5.275;11.407
1494409277;13.481;4.617;6.108;5.265;11.569
1494409282;13.496;4.630;6.107;5.277;11.411
1494409287;13.579;4.629;6.111;5.279;11.406
1494409292;13.625;4.679;6.109;5.264;11.546
1494409297;13.496;4.630;6.104;5.275;11.585
1494409302;13.479;4.624;6.111;5.278;11.388
1494409307;13.622;4.678;6.106;5.274;11.420
1494409312;13.496;4.618;6.114;5.266;11.567
1494409317;13.496;4.630;6.110;5.278;11.409
1494409323;13.554;4.629;6.109;5.276;11.410
1494409328;13.625;4.680;6.107;5.265;11.445
1494409333;13.464;4.615;6.103;5.283;11.510
1494409338;13.493;4.627;6.104;5.277;11.407
1494409343;13.625;4.680;6.101;5.277;11.411
1494409348;13.471;4.618;6.106;5.268;11.576
1494409353;13.495;4.630;6.110;5.278;11.400
1494409358;13.537;4.628;6.111;5.276;11.420
1494409363;13.619;4.671;6.130;5.273;11.421
1494409368;13.493;4.628;6.108;5.278;11.543
1494409373;13.495;4.628;6.107;5.273;11.412
1494409378;13.625;4.680;6.100;5.276;11.416
1494409383;13.477;4.619;6.109;5.265;11.570
1494409388;13.495;4.630;6.109;5.278;11.414
1494409393;13.494;4.629;6.143;5.280;11.400
1494409398;13.622;4.679;6.115;5.266;11.389
1494409403;13.496;4.630;6.110;5.283;11.568
1494409408;13.490;4.629;6.111;5.277;11.423
1494409413;13.625;4.679;6.112;5.275;11.412
1494409419;13.470;4.633;6.111;5.266;11.577
1494409424;13.495;4.629;6.112;5.277;11.348
1494409429;13.480;4.629;6.103;5.276;11.409
1494409434;13.625;4.680;6.110;5.264;11.419
1494409439;13.495;4.629;6.110;5.278;11.578
1494409444;13.494;4.629;6.110;5.273;11.428
1494409449;13.624;4.676;6.112;5.276;11.425
1494409454;13.469;4.680;6.109;5.267;11.579
1494409459;13.478;4.624;6.112;5.276;11.395
1494409464;13.491;4.629;6.112;5.273;11.417
1494409469;13.624;4.681;6.113;5.264;11.427
1494409474;13.495;4.631;6.112;5.270;11.585
1494409479;13.494;4.630;6.112;5.276;11.414
1494409484;13.624;4.680;6.106;5.273;11.420
1494409489;13.450;4.654;6.119;5.267;11.551
1494409494;13.492;4.629;6.112;5.274;11.386
1494409499;13.493;4.630;6.106;5.271;11.428
1494409504;13.624;4.680;6.106;5.262;11.414
1494409509;13.495;4.630;6.109;5.270;11.579
1494409514;13.494;4.630;6.109;5.276;11.426
1494409520;13.601;4.674;6.114;5.275;11.391
1494409525;13.466;4.659;6.108;5.265;11.583
1494409530;13.495;4.629;6.106;5.275;11.386
1494409535;13.493;4.630;6.112;5.276;11.435
1494409540;13.623;4.681;6.111;5.266;11.401
1494409545;13.494;4.630;6.109;5.281;11.580
1494409550;13.494;4.628;6.162;5.281;11.399
1494409555;13.621;4.680;6.104;5.277;11.423
1494409560;13.469;4.621;6.105;5.266;11.579
1494409565;13.494;4.630;6.111;5.274;11.399
1494409570;13.492;4.629;6.108;5.274;11.427
1494409575;13.623;4.679;6.110;5.264;11.423
1494409580;13.494;4.629;6.109;5.276;11.502
1494409585;13.484;4.627;6.109;5.272;11.411
1494409590;13.623;4.680;6.110;5.272;11.428
1494409595;13.469;4.634;6.107;5.262;11.576
1494409600;13.494;4.629;6.110;5.275;11.395
1494409605;13.491;4.631;6.112;5.277;11.432
1494409610;13.623;4.680;6.105;5.265;11.402
1494409615;13.480;4.624;6.105;5.277;11.575
1494409620;13.491;4.630;6.109;5.276;11.434
1494409625;13.623;4.681;6.112;5.274;11.429
