1494392405;13.630;4.627;6.110;5.331;11.222
1494392410;13.700;4.671;6.105;5.321;11.239
1494392415;13.590;4.627;6.110;5.336;11.303
1494392420;13.592;4.626;6.101;5.330;11.227
1494392425;13.713;4.677;6.105;5.329;11.223
1494392430;13.569;4.677;6.107;5.320;11.302
1494392435;13.592;4.628;6.099;5.333;11.212
1494392440;13.575;4.621;6.109;5.331;11.224
1494392445;13.710;4.677;6.110;5.330;11.232
1494392450;13.592;4.618;6.113;5.319;11.303
1494392455;13.592;4.628;6.108;5.332;11.222
1494392461;13.668;4.627;6.098;5.331;11.226
1494392466;13.713;4.678;6.109;5.318;11.302
1494392471;13.580;4.624;6.110;5.337;11.331
1494392476;13.589;4.626;6.105;5.332;11.225
1494392481;13.713;4.678;6.104;5.330;11.225
1494392486;13.569;4.655;6.111;5.319;11.311
1494392491;13.593;4.628;6.099;5.329;11.218
1494392496;13.591;4.628;6.110;5.330;11.236
1494392501;13.691;4.670;6.108;5.331;11.217
1494392506;13.589;4.616;6.110;5.318;11.295
1494392511;13.593;4.628;6.104;5.330;11.227
1494392516;13.704;4.628;6.116;5.332;11.226
1494392521;13.712;4.677;6.109;5.320;11.300
1494392526;13.593;4.627;6.104;5.334;11.333
1494392531;13.584;4.614;6.122;5.338;11.210
1494392536;13.710;4.677;6.110;5.334;11.233
1494392541;13.570;4.658;6.106;5.322;11.303
1494392546;13.587;4.627;6.100;5.333;11.213
1494392551;13.591;4.628;6.100;5.334;11.234
1494392556;13.713;4.677;6.109;5.327;11.229
1494392561;13.593;4.619;6.115;5.329;11.293
1494392566;13.589;4.626;6.110;5.332;11.229
1494392571;13.713;4.626;6.104;5.329;11.232
1494392577;13.713;4.678;6.110;5.321;11.305
1494392582;13.593;4.627;6.111;5.331;11.327
1494392587;13.592;4.628;6.096;5.331;11.226
1494392592;13.713;4.677;6.109;5.327;11.213
1494392597;13.557;4.670;6.112;5.322;11.307
1494392602;13.593;4.627;6.104;5.330;11.209
1494392607;13.591;4.628;6.106;5.333;11.232
1494392612;13.713;4.677;6.114;5.334;11.229
1494392617;13.593;4.618;6.111;5.324;11.309
1494392622;13.592;4.628;6.099;5.330;11.225
1494392627;13.697;4.621;6.104;5.336;11.228
1494392632;13.710;4.677;6.111;5.320;11.225
1494392637;13.593;4.628;6.106;5.333;11.346
1494392642;13.592;4.628;6.115;5.332;11.226
1494392647;13.713;4.678;6.105;5.331;11.229
1494392652;13.575;4.619;6.111;5.322;11.298
1494392657;13.577;4.622;6.102;5.334;11.184
1494392662;13.588;4.628;6.104;5.334;11.225
1494392667;13.713;4.677;6.117;5.320;11.226
1494392672;13.593;4.626;6.111;5.321;11.296
1494392677;13.592;4.628;6.102;5.332;11.224
1494392682;13.713;4.634;6.101;5.332;11.227
1494392687;13.584;4.673;6.108;5.328;11.289
1494392693;13.589;4.627;6.107;5.333;11.213
1494392698;13.592;4.629;6.100;5.333;11.228
1494392703;13.713;4.681;6.098;5.333;11.224
1494392708;13.579;4.619;6.095;5.320;11.297
1494392713;13.592;4.630;6.105;5.332;11.203
1494392718;13.587;4.623;6.132;5.334;11.221
1494392723;13.710;4.678;6.108;5.320;11.202
1494392728;13.593;4.630;6.098;5.329;11.300
1494392733;13.592;4.630;6.113;5.331;11.230
1494392738;13.713;4.680;6.116;5.332;11.230
1494392743;13.569;4.682;6.113;5.321;11.296
1494392748;13.592;4.630;6.110;5.349;11.228
1494392753;13.588;4.630;6.102;5.330;11.222
1494392758;13.713;4.682;6.101;5.331;11.228
1494392763;13.572;4.638;6.107;5.318;11.297
1494392768;13.592;4.630;6.098;5.330;11.205
1494392773;13.591;4.631;6.113;5.330;11.232
1494392778;13.713;4.680;6.107;5.321;11.215
1494392783;13.577;4.618;6.100;5.321;11.304
1494392788;13.591;4.631;6.113;5.334;11.221
1494392793;13.713;4.631;6.099;5.331;11.221
1494392798;13.645;4.680;6.107;5.319;11.305
1494392803;13.593;4.632;6.105;5.332;11.352
1494392809;13.592;4.632;6.097;5.332;11.230
1494392814;13.697;4.674;6.099;5.331;11.226
1494392819;13.569;4.622;6.113;5.322;11.304
1494392824;13.592;4.632;6.102;5.333;11.202
1494392829;13.591;4.633;6.097;5.335;11.217
1494392834;13.713;4.683;6.104;5.317;11.221
1494392839;13.593;4.627;6.107;5.322;11.293
1494392844;13.574;4.626;6.121;5.336;11.215
1494392849;13.710;4.630;6.104;5.331;11.230
1494392854;13.644;4.682;6.112;5.320;11.294
1494392859;13.592;4.632;6.101;5.335;11.347
1494392864;13.592;4.631;6.114;5.329;11.222
1494392869;13.713;4.682;6.110;5.331;11.227
1494392874;13.555;4.616;6.102;5.324;11.323
1494392879;13.589;4.630;6.100;5.328;11.206
1494392884;13.566;4.623;6.143;5.346;11.217
1494392889;13.710;4.681;6.102;5.320;11.221
1494392894;13.593;4.631;6.096;5.322;11.295
1494392899;13.593;4.632;6.110;5.334;11.232
1494392904;13.708;4.655;6.111;5.352;11.220
1494392909;13.566;4.679;6.108;5.321;11.292
1494392914;13.593;4.631;6.109;5.335;11.203
1494392919;13.576;4.626;6.115;5.331;11.217
1494392925;13.713;4.679;6.112;5.329;11.227
1494392930;13.589;4.621;6.104;5.321;11.302
1494392935;13.593;4.632;6.106;5.346;11.204
1494392940;13.600;4.629;6.104;5.327;11.229
1494392945;13.713;4.679;6.107;5.319;11.188
1494392950;13.576;4.626;6.108;5.337;11.296
1494392955;13.589;4.629;6.091;5.328;11.222
1494392960;13.713;4.680;6.103;5.329;11.224
1494392965;13.569;4.682;6.099;5.321;11.314
1494392970;13.580;4.629;6.098;5.330;11.204
1494392975;13.592;4.630;6.187;5.348;11.199
1494392980;13.700;4.677;6.107;5.331;11.221
1494392985;13.590;4.620;6.113;5.319;11.295
1494392990;13.593;4.630;6.100;5.326;11.222
1494392995;13.649;4.630;6.108;5.328;11.211
1494393000;13.713;4.680;6.106;5.320;11.220
1494393005;13.593;4.628;6.106;5.315;11.306
1494393010;13.573;4.625;6.096;5.334;11.230
1494393015;13.710;4.625;6.099;5.329;11.222
1494393020;13.641;4.679;6.097;5.317;11.305
1494393025;13.593;4.630;6.093;5.333;11.312
1494393030;13.592;4.630;6.090;5.330;11.220
1494393036;13.713;4.680;6.101;5.327;11.220
1494393041;13.553;4.612;6.126;5.322;11.294
1494393046;13.590;4.628;6.092;5.331;11.215
1494393051;13.617;4.631;6.108;5.333;11.224
1494393056;13.713;4.680;6.104;5.320;11.205
1494393061;13.593;4.630;6.104;5.334;11.290
1494393066;13.592;4.629;6.110;5.331;11.220
1494393071;13.713;4.676;6.133;5.335;11.197
1494393076;13.567;4.674;6.099;5.323;11.301
1494393081;13.592;4.630;6.108;5.330;11.201
1494393086;13.592;4.629;6.104;5.328;11.227
1494393091;13.713;4.680;6.101;5.329;11.226
1494393096;13.593;4.623;6.104;5.324;11.293
1494393101;13.592;4.630;6.091;5.348;11.173
1494393106;13.710;4.627;6.098;5.328;11.218
1494393111;13.713;4.680;6.100;5.319;11.304
1494393116;13.592;4.630;6.102;5.332;11.308
1494393121;13.592;4.631;6.092;5.331;11.218
1494393126;13.713;4.681;6.102;5.328;11.228
1494393131;13.573;4.620;6.099;5.319;11.298
1494393136;13.576;4.626;6.108;5.331;11.200
1494393141;13.591;4.630;6.098;5.330;11.219
1494393146;13.713;4.680;6.100;5.318;11.225
1494393152;13.593;4.627;6.100;5.314;11.295
1494393157;13.592;4.631;6.095;5.330;11.220
1494393162;13.713;4.651;6.090;5.330;11.223
1494393167;13.553;4.671;6.099;5.317;11.303
1494393172;13.590;4.628;6.091;5.334;11.212
1494393177;13.592;4.628;6.093;5.330;11.222
1494393182;13.713;4.678;6.093;5.326;11.226
1494393187;13.573;4.624;6.097;5.322;11.302
1494393192;13.593;4.628;6.097;5.329;11.209
1494393197;13.576;4.621;6.092;5.333;11.213
1494393202;13.710;4.678;6.098;5.321;11.230
1494393207;13.593;4.621;6.109;5.320;11.299
1494393212;13.592;4.626;6.100;5.326;11.231
1494393217;13.713;4.626;6.094;5.327;11.223
1494393222;13.626;4.679;6.097;5.320;11.302
1494393227;13.575;4.621;6.095;5.333;11.224
1494393232;13.589;4.626;6.106;5.328;11.229
1494393237;13.709;4.676;6.091;5.327;11.231
1494393242;13.576;4.614;6.097;5.317;11.308
1494393247;13.592;4.624;6.092;5.328;11.201
1494393252;13.590;4.624;6.105;5.328;11.227
1494393257;13.706;4.663;6.110;5.322;11.184
1494393263;13.590;4.626;6.099;5.324;11.299
1494393268;13.593;4.626;6.093;5.325;11.224
1494393273;13.713;4.650;6.092;5.327;11.226
1494393278;13.569;4.677;6.101;5.321;11.304
1494393283;13.593;4.625;6.104;5.329;11.216
1494393288;13.592;4.624;6.118;5.333;11.188
1494393293;13.711;4.677;6.099;5.329;11.232
1494393298;13.593;4.616;6.096;5.317;11.302
1494393303;13.593;4.628;6.090;5.330;11.216
1494393308;13.653;4.628;6.094;5.331;11.229
1494393313;13.713;4.678;6.105;5.317;11.298
1494393318;13.593;4.628;6.096;5.341;11.284
1494393323;13.589;4.627;6.092;5.329;11.225
1494393328;13.713;4.677;6.090;5.330;11.234
1494393333;13.569;4.677;6.104;5.321;11.302
1494393338;13.592;4.628;6.093;5.331;11.212
1494393343;13.592;4.627;6.103;5.327;11.234
1494393348;13.713;4.679;6.099;5.334;11.223
1494393353;13.577;4.613;6.105;5.321;11.306
1494393358;13.593;4.627;6.106;5.328;11.224
1494393363;13.697;4.628;6.093;5.327;11.235
1494393368;13.713;4.680;6.101;5.321;11.230
1494393374;13.593;4.628;6.095;5.330;11.350
1494393379;13.592;4.628;6.100;5.329;11.228
1494393384;13.697;4.673;6.099;5.329;11.234
1494393389;13.567;4.651;6.096;5.322;11.305
1494393394;13.593;4.628;6.095;5.331;11.221
1494393399;13.592;4.627;6.103;5.330;11.228
1494393404;13.713;4.678;6.099;5.316;11.229
1494393409;13.593;4.625;6.106;5.319;11.302
1494393414;13.577;4.622;6.099;5.332;11.224
1494393419;13.710;4.625;6.104;5.330;11.236
1494393424;13.588;4.678;6.094;5.322;11.302
1494393429;13.593;4.628;6.089;5.330;11.332
1494393434;13.592;4.629;6.099;5.329;11.232
1494393439;13.713;4.679;6.097;5.331;11.235
1494393444;13.559;4.612;6.108;5.324;11.303
1494393449;13.590;4.627;6.094;5.328;11.211
1494393454;13.591;4.629;6.109;5.327;11.228
1494393459;13.713;4.681;6.106;5.321;11.230
1494393464;13.593;4.629;6.098;5.318;11.308
1494393469;13.593;4.628;6.098;5.328;11.239
1494393474;13.708;4.633;6.096;5.335;11.223
1494393479;13.574;4.679;6.104;5.323;11.302
1494393485;13.585;4.622;6.208;5.343;11.291
1494393490;13.579;4.625;6.093;5.331;11.228
1494393495;13.713;4.679;6.094;5.328;11.237
1494393500;13.576;4.618;6.096;5.318;11.312
1494393505;13.593;4.627;6.156;5.333;11.206
1494393510;13.588;4.629;6.092;5.327;11.237
1494393515;13.713;4.680;6.094;5.320;11.239
1494393520;13.577;4.622;6.096;5.319;11.302
1494393525;13.589;4.630;6.100;5.333;11.238
1494393530;13.713;4.642;6.101;5.332;11.239
1494393535;13.578;4.677;6.105;5.326;11.273
1494393540;13.590;4.625;6.098;5.332;11.274
1494393545;13.592;4.627;6.091;5.328;11.243
1494393550;13.697;4.672;6.100;5.334;11.231
1494393555;13.590;4.617;6.101;5.318;11.305
1494393560;13.593;4.628;6.093;5.330;11.237
1494393565;13.600;4.626;6.089;5.329;11.225
1494393570;13.700;4.675;6.101;5.321;11.220
1494393575;13.589;4.632;6.092;5.329;11.292
1494393580;13.580;4.626;6.103;5.335;11.221
1494393585;13.710;4.680;6.093;5.330;11.236
1494393590;13.570;4.681;6.103;5.318;11.307
1494393595;13.593;4.631;6.106;5.328;11.221
1494393601;13.592;4.631;6.104;5.328;11.232
1494393606;13.713;4.682;6.099;5.330;11.232
1494393611;13.577;4.615;6.098;5.320;11.301
1494393616;13.589;4.630;6.107;5.330;11.240
1494393621;13.713;4.631;6.098;5.330;11.233
1494393626;13.687;4.682;6.104;5.319;11.309
1494393631;13.593;4.633;6.099;5.332;11.329
1494393636;13.592;4.633;6.098;5.333;11.244
1494393641;13.690;4.676;6.099;5.329;11.230
1494393646;13.579;4.623;6.104;5.321;11.309
1494393651;13.593;4.633;6.107;5.333;11.216
1494393656;13.579;4.633;6.104;5.332;11.232
1494393661;13.713;4.681;6.096;5.322;11.235
1494393666;13.592;4.632;6.107;5.326;11.308
1494393671;13.590;4.626;6.107;5.339;11.217
1494393676;13.710;4.660;6.107;5.329;11.242
1494393681;13.569;4.682;6.099;5.319;11.313
1494393686;13.592;4.632;6.106;5.334;11.248
1494393691;13.592;4.630;6.097;5.330;11.238
1494393696;13.713;4.682;6.093;5.329;11.243
1494393701;13.582;4.618;6.108;5.342;11.302
1494393706;13.589;4.628;6.106;5.328;11.220
1494393711;13.580;4.629;6.101;5.329;11.232
1494393717;13.713;4.679;6.102;5.323;11.234
1494393722;13.593;4.630;6.092;5.329;11.316
1494393727;13.592;4.631;6.096;5.333;11.246
1494393732;13.713;4.681;6.091;5.332;11.241
1494393737;13.554;4.675;6.102;5.324;11.318
1494393742;13.592;4.630;6.095;5.334;11.223
1494393747;13.592;4.629;6.094;5.331;11.243
1494393752;13.713;4.679;6.103;5.328;11.241
1494393757;13.593;4.618;6.099;5.321;11.319
1494393762;13.593;4.629;6.093;5.331;11.243
1494393767;13.697;4.623;6.099;5.334;11.240
1494393772;13.670;4.681;6.104;5.324;11.317
1494393777;13.593;4.630;6.107;5.334;11.347
1494393782;13.592;4.630;6.094;5.334;11.236
1494393787;13.713;4.679;6.096;5.332;11.241
1494393792;13.570;4.619;6.104;5.320;11.319
1494393797;13.577;4.622;6.100;5.334;11.206
1494393802;13.588;4.628;6.090;5.330;11.244
1494393807;13.713;4.680;6.097;5.324;11.243
1494393812;13.593;4.627;6.105;5.322;11.313
1494393817;13.593;4.628;6.092;5.333;11.232
1494393822;13.713;4.639;6.090;5.334;11.238
1494393827;13.552;4.672;6.104;5.326;11.288
1494393833;13.590;4.627;6.107;5.333;11.304
1494393838;13.592;4.629;6.091;5.331;11.238
1494393843;13.713;4.678;6.091;5.330;11.230
1494393848;13.580;4.618;6.104;5.320;11.313
1494393853;13.593;4.628;6.090;5.333;11.235
1494393858;13.611;4.624;6.137;5.340;11.234
1494393863;13.710;4.675;6.099;5.323;11.209
1494393868;13.593;4.625;6.096;5.329;11.310
1494393873;13.593;4.625;6.106;5.329;11.232
1494393878;13.713;4.656;6.088;5.328;11.239
1494393883;13.569;4.676;6.094;5.320;11.315
1494393888;13.593;4.627;6.092;5.337;11.197
1494393893;13.589;4.623;6.103;5.331;11.236
1494393898;13.710;4.675;6.097;5.330;11.230
1494393903;13.587;4.615;6.101;5.322;11.315
1494393908;13.593;4.625;6.106;5.334;11.238
1494393913;13.691;4.625;6.095;5.334;11.241
1494393918;13.713;4.675;6.098;5.322;11.219
1494393923;13.580;4.618;6.100;5.332;11.313
1494393928;13.592;4.624;6.092;5.331;11.232
1494393933;13.713;4.675;6.096;5.330;11.240
1494393938;13.569;4.661;6.100;5.325;11.313
1494393943;13.593;4.626;6.091;5.331;11.222
1494393949;13.591;4.624;6.095;5.329;11.239
1494393954;13.700;4.672;6.106;5.322;11.227
1494393959;13.590;4.622;6.099;5.323;11.302
1494393964;13.593;4.631;6.091;5.331;11.229
1494393969;13.713;4.630;6.094;5.329;11.229
1494393974;13.713;4.680;6.105;5.317;11.315
1494393979;13.593;4.633;6.095;5.329;11.315
1494393984;13.575;4.625;6.097;5.330;11.233
1494393989;13.710;4.683;6.099;5.328;11.228
1494393994;13.570;4.669;6.095;5.320;11.306
1494393999;13.593;4.633;6.102;5.330;11.213
1494394004;13.592;4.632;6.093;5.330;11.231
1494394009;13.713;4.684;6.102;5.319;11.237
1494394014;13.555;4.617;6.100;5.323;11.301
1494394019;13.589;4.630;6.107;5.330;11.232
1494394024;13.700;4.627;6.108;5.333;11.224
1494394029;13.689;4.681;6.100;5.321;11.302
1494394034;13.593;4.630;6.090;5.333;11.323
1494394039;13.592;4.630;6.099;5.328;11.238
1494394044;13.713;4.673;6.107;5.333;11.222
1494394049;13.567;4.653;6.102;5.323;11.304
1494394054;13.591;4.631;6.104;5.331;11.213
1494394060;13.592;4.629;6.095;5.328;11.228
1494394065;13.714;4.681;6.097;5.321;11.234
1494394070;13.593;4.626;6.094;5.323;11.313
1494394075;13.593;4.632;6.101;5.343;11.161
1494394080;13.697;4.627;6.093;5.328;11.230
1494394085;13.655;4.681;6.099;5.347;11.280
1494394090;13.582;4.626;6.099;5.334;11.305
1494394095;13.589;4.629;6.105;5.331;11.231
1494394100;13.713;4.681;6.088;5.329;11.236
1494394105;13.579;4.619;6.098;5.319;11.299
1494394110;13.577;4.627;6.093;5.332;11.226
1494394115;13.586;4.630;6.091;5.333;11.232
1494394120;13.697;4.673;6.106;5.327;11.213
1494394125;13.590;4.628;6.100;5.324;11.306
1494394130;13.592;4.630;6.108;5.332;11.226
1494394135;13.713;4.657;6.103;5.333;11.234
1494394140;13.553;4.672;6.104;5.318;11.311
1494394145;13.589;4.627;6.106;5.329;11.213
1494394150;13.558;4.621;6.102;5.332;11.228
1494394155;13.710;4.678;6.104;5.329;11.228
1494394160;13.592;4.621;6.105;5.321;11.306
1494394165;13.589;4.629;6.105;5.329;11.234
1494394170;13.624;4.623;6.106;5.331;11.236
1494394176;13.710;4.679;6.101;5.319;11.221
1494394181;13.575;4.623;6.114;5.338;11.317
1494394186;13.589;4.629;6.098;5.329;11.227
1494394191;13.713;4.680;6.107;5.327;11.227
1494394196;13.569;4.678;6.098;5.321;11.306
1494394201;13.592;4.631;6.092;5.331;11.214
1494394206;13.592;4.631;6.093;5.330;11.231
1494394211;13.684;4.667;6.109;5.330;11.223
1494394216;13.590;4.620;6.107;5.322;11.329
1494394221;13.592;4.633;6.091;5.334;11.238
1494394226;13.713;4.631;6.102;5.332;11.230
1494394231;13.713;4.681;6.098;5.321;11.313
1494394236;13.593;4.632;6.098;5.333;11.304
1494394241;13.592;4.627;6.115;5.337;11.227
1494394246;13.710;4.680;6.106;5.331;11.234
1494394251;13.570;4.638;6.095;5.322;11.307
1494394256;13.592;4.632;6.091;5.331;11.209
1494394261;13.591;4.631;6.092;5.328;11.230
1494394266;13.713;4.684;6.095;5.317;11.229
1494394271;13.592;4.631;6.097;5.350;11.310
1494394276;13.589;4.631;6.094;5.326;11.238
1494394281;13.713;4.650;6.102;5.327;11.241
1494394286;13.568;4.684;6.094;5.319;11.311
1494394292;13.592;4.632;6.104;5.328;11.221
1494394297;13.592;4.634;6.106;5.328;11.234
1494394302;13.713;4.683;6.093;5.328;11.224
1494394307;13.566;4.619;6.100;5.319;11.317
1494394312;13.592;4.633;6.097;5.329;11.227
1494394317;13.589;4.632;6.089;5.330;11.229
1494394322;13.712;4.684;6.095;5.318;11.241
1494394327;13.593;4.628;6.096;5.319;11.306
1494394332;13.592;4.629;6.105;5.327;11.234
1494394337;13.697;4.624;6.097;5.331;11.239
1494394342;13.599;4.680;6.096;5.321;11.309
1494394347;13.593;4.630;6.092;5.330;11.219
1494394352;13.592;4.630;6.106;5.328;11.237
1494394357;13.713;4.682;6.098;5.332;11.241
1494394362;13.577;4.620;6.098;5.320;11.316
1494394367;13.573;4.623;6.100;5.333;11.208
1494394372;13.588;4.628;6.104;5.328;11.229
1494394377;13.712;4.681;6.095;5.316;11.222
1494394382;13.592;4.629;6.090;5.331;11.319
1494394387;13.592;4.630;6.095;5.328;11.235
1494394392;13.713;4.675;6.098;5.330;11.239
1494394397;13.555;4.672;6.097;5.323;11.337
1494394403;13.589;4.629;6.092;5.330;11.219
1494394408;13.592;4.630;6.100;5.330;11.241
1494394413;13.712;4.682;6.095;5.333;11.240
1494394418;13.592;4.621;6.098;5.319;11.309
1494394423;13.592;4.630;6.092;5.327;11.233
1494394428;13.688;4.629;6.144;5.333;11.219
1494394433;13.710;4.681;6.097;5.321;11.307
1494394438;13.592;4.630;6.101;5.331;11.317
1494394443;13.592;4.631;6.093;5.327;11.243
1494394448;13.712;4.683;6.088;5.327;11.240
1494394453;13.569;4.657;6.104;5.315;11.311
1494394458;13.593;4.633;6.097;5.329;11.164
1494394463;13.587;4.632;6.104;5.328;11.241
1494394468;13.713;4.682;6.096;5.315;11.235
1494394473;13.592;4.625;6.096;5.317;11.317
1494394478;13.592;4.634;6.099;5.328;11.238
1494394483;13.712;4.632;6.095;5.323;11.235
1494394488;13.713;4.684;6.097;5.313;11.218
1494394493;13.576;4.628;6.088;5.332;11.320
1494394498;13.587;4.634;6.098;5.329;11.234
1494394503;13.713;4.684;6.092;5.329;11.241
1494394508;13.569;4.683;6.097;5.315;11.306
1494394514;13.592;4.633;6.099;5.325;11.223
1494394519;13.591;4.634;6.099;5.329;11.236
1494394524;13.699;4.678;6.096;5.334;11.241
1494394529;13.589;4.621;6.102;5.319;11.305
1494394534;13.592;4.632;6.094;5.327;11.231
1494394539;13.649;4.633;6.093;5.329;11.242
1494394544;13.713;4.684;6.099;5.319;11.206
1494394549;13.593;4.634;6.091;5.329;11.315
1494394554;13.573;4.625;6.099;5.327;11.233
1494394559;13.710;4.683;6.089;5.328;11.241
1494394564;13.569;4.684;6.105;5.320;11.313
1494394569;13.592;4.634;6.102;5.330;11.220
1494394574;13.591;4.634;6.106;5.328;11.239
1494394579;13.713;4.684;6.099;5.323;11.241
1494394584;13.586;4.619;6.109;5.326;11.340
1494394589;13.576;4.628;6.104;5.328;11.230
1494394594;13.710;4.632;6.106;5.326;11.234
1494394599;13.713;4.685;6.101;5.320;11.272
1494394604;13.592;4.634;6.097;5.333;11.316
1494394609;13.592;4.634;6.105;5.328;11.234
1494394614;13.713;4.684;6.087;5.327;11.236
1494394619;13.554;4.626;6.100;5.318;11.303
1494394624;13.589;4.631;6.096;5.328;11.213
1494394630;13.590;4.633;6.101;5.329;11.239
1494394635;13.713;4.683;6.103;5.319;11.228
1494394640;13.592;4.632;6.092;5.314;11.306
1494394645;13.592;4.633;6.105;5.323;11.241
1494394650;13.696;4.637;6.101;5.330;11.232
1494394655;13.581;4.685;6.102;5.317;11.312
1494394660;13.592;4.632;6.101;5.330;11.304
1494394665;13.591;4.633;6.096;5.325;11.239
1494394670;13.713;4.683;6.094;5.323;11.239
1494394675;13.588;4.623;6.100;5.316;11.308
1494394680;13.574;4.628;6.088;5.331;11.209
1494394685;13.616;4.634;6.092;5.331;11.228
1494394690;13.699;4.681;6.096;5.318;11.188
1494394695;13.589;4.632;6.095;5.330;11.315
1494394700;13.591;4.634;6.093;5.329;11.239
1494394705;13.713;4.686;6.100;5.329;11.236
1494394710;13.563;4.673;6.116;5.321;11.293
1494394715;13.589;4.632;6.093;5.325;11.222
1494394720;13.575;4.625;6.099;5.329;11.234
1494394725;13.710;4.682;6.100;5.325;11.235
1494394730;13.592;4.623;6.104;5.315;11.309
1494394735;13.592;4.633;6.088;5.327;11.241
1494394740;13.691;4.633;6.101;5.344;11.215
1494394746;13.709;4.681;6.100;5.314;11.242
1494394751;13.579;4.623;6.108;5.331;11.345
1494394756;13.588;4.632;6.091;5.326;11.233
1494394761;13.713;4.684;6.089;5.324;11.235
1494394766;13.569;4.650;6.094;5.311;11.312
1494394771;13.592;4.633;6.088;5.321;11.195
1494394776;13.578;4.631;6.103;5.324;11.239
1494394781;13.699;4.678;6.107;5.324;11.235
1494394786;13.588;4.622;6.103;5.316;11.312
1494394791;13.592;4.632;6.088;5.325;11.230
1494394796;13.712;4.631;6.092;5.329;11.243
1494394801;13.668;4.681;6.096;5.320;11.318
1494394806;13.592;4.633;6.093;5.331;11.316
1494394811;13.584;4.622;6.115;5.332;11.225
1494394816;13.709;4.682;6.094;5.328;11.243
1494394821;13.569;4.653;6.093;5.323;11.308
1494394826;13.592;4.632;6.089;5.331;11.224
1494394831;13.590;4.634;6.099;5.330;11.233
1494394836;13.712;4.684;6.098;5.322;11.239
1494394841;13.592;4.625;6.119;5.324;11.340
1494394846;13.588;4.634;6.107;5.328;11.226
1494394851;13.712;4.635;6.105;5.332;11.240
1494394856;13.655;4.686;6.100;5.320;11.308
1494394862;13.592;4.635;6.090;5.328;11.321
1494394867;13.591;4.636;6.092;5.326;11.236
1494394872;13.712;4.687;6.099;5.352;11.211
1494394877;13.576;4.625;6.099;5.321;11.312
1494394882;13.591;4.635;6.089;5.330;11.227
1494394887;13.603;4.634;6.095;5.327;11.241
1494394892;13.712;4.685;6.097;5.318;11.211
1494394897;13.592;4.635;6.102;5.331;11.312
1494394902;13.591;4.637;6.090;5.330;11.227
1494394907;13.696;4.679;6.095;5.328;11.233
1494394912;13.567;4.686;6.096;5.316;11.313
1494394917;13.592;4.634;6.101;5.327;11.214
1494394922;13.590;4.634;6.092;5.324;11.235
1494394927;13.712;4.686;6.098;5.325;11.239
1494394932;13.592;4.625;6.101;5.316;11.313
1494394937;13.575;4.630;6.105;5.326;11.236
1494394942;13.709;4.636;6.105;5.329;11.233
1494394947;13.712;4.686;6.096;5.319;11.312
1494394952;13.592;4.637;6.100;5.334;11.308
1494394957;13.590;4.636;6.105;5.333;11.235
1494394962;13.712;4.686;6.104;5.331;11.229
1494394967;13.553;4.644;6.097;5.323;11.317
1494394972;13.588;4.633;6.095;5.329;11.211
1494394978;13.590;4.633;6.100;5.326;11.225
1494394983;13.712;4.685;6.095;5.318;11.240
1494394988;13.592;4.628;6.089;5.317;11.304
1494394993;13.591;4.634;6.100;5.327;11.234
1494394998;13.693;4.628;6.099;5.333;11.218
1494395003;13.693;4.683;6.102;5.319;11.303
1494395008;13.592;4.635;6.088;5.331;11.341
1494395013;13.591;4.636;6.093;5.331;11.239
1494395018;13.712;4.686;6.097;5.329;11.239
1494395023;13.569;4.651;6.102;5.317;11.302
1494395028;13.558;4.625;6.095;5.330;11.205
1494395033;13.587;4.633;6.089;5.329;11.235
1494395038;13.712;4.684;6.093;5.319;11.228
1494395043;13.591;4.627;6.097;5.318;11.302
1494395048;13.591;4.634;6.102;5.330;11.239
1494395053;13.712;4.633;6.106;5.329;11.232
1494395058;13.661;4.681;6.093;5.322;11.300
1494395063;13.588;4.632;6.095;5.327;11.302
1494395068;13.590;4.634;6.102;5.328;11.232
1494395073;13.712;4.686;6.098;5.330;11.238
1494395078;13.576;4.624;6.106;5.320;11.309
1494395083;13.591;4.633;6.090;5.326;11.223
1494395089;13.590;4.633;6.105;5.330;11.137
1494395094;13.709;4.682;6.095;5.324;11.229
1494395099;13.591;4.622;6.108;5.319;11.304
1494395104;13.590;4.632;6.094;5.324;11.230
1494395109;13.575;4.631;6.100;5.323;11.238
1494395114;13.712;4.682;6.102;5.315;11.197
1494395119;13.590;4.632;6.105;5.314;11.306
1494395124;13.575;4.628;6.093;5.327;11.230
1494395129;13.712;4.650;6.105;5.326;11.227
1494395134;13.567;4.683;6.102;5.316;11.308
1494395139;13.590;4.633;6.089;5.329;11.260
1494395144;13.590;4.633;6.105;5.328;11.235
1494395149;13.712;4.684;6.105;5.324;11.234
1494395154;13.576;4.616;6.110;5.318;11.308
1494395159;13.588;4.633;6.105;5.328;11.219
1494395164;13.646;4.633;6.094;5.325;11.227
1494395169;13.712;4.683;6.095;5.317;11.211
1494395174;13.591;4.632;6.095;5.331;11.325
1494395179;13.590;4.632;6.099;5.327;11.237
1494395184;13.696;4.675;6.090;5.332;11.233
1494395189;13.565;4.674;6.099;5.322;11.303
1494395194;13.590;4.631;6.097;5.332;11.221
1494395200;13.590;4.632;6.106;5.331;11.233
1494395205;13.712;4.682;6.094;5.325;11.228
1494395210;13.590;4.623;6.098;5.320;11.307
1494395215;13.570;4.624;6.093;5.327;11.229
1494395220;13.708;4.629;6.106;5.327;11.233
1494395225;13.608;4.682;6.104;5.317;11.301
