1494453605;13.503;4.614;6.114;5.317;11.405
1494453610;13.490;4.610;6.125;5.316;11.429
1494453615;13.631;4.667;6.110;5.320;11.443
1494453620;13.505;4.607;6.126;5.311;11.557
1494453625;13.505;4.617;6.111;5.318;11.441
1494453630;13.630;4.609;6.124;5.319;11.424
1494453635;13.575;4.665;6.119;5.307;11.556
1494453640;13.498;4.605;6.112;5.324;11.398
1494453645;13.502;4.615;6.113;5.320;11.433
1494453650;13.633;4.667;6.116;5.319;11.437
1494453655;13.505;4.606;6.118;5.309;11.561
1494453660;13.505;4.618;6.114;5.333;11.401
1494453665;13.631;4.617;6.113;5.315;11.432
1494453670;13.625;4.668;6.118;5.317;11.546
1494453675;13.504;4.619;6.112;5.321;11.537
1494453680;13.504;4.619;6.115;5.318;11.438
1494453685;13.633;4.670;6.108;5.318;11.436
1494453690;13.501;4.608;6.113;5.310;11.538
1494453695;13.490;4.612;6.112;5.319;11.429
1494453700;13.593;4.619;6.115;5.319;11.413
1494453705;13.619;4.663;6.125;5.312;11.541
1494453710;13.503;4.618;6.104;5.318;11.563
1494453715;13.504;4.618;6.114;5.316;11.437
1494453721;13.633;4.670;6.117;5.316;11.431
1494453726;13.489;4.607;6.118;5.306;11.562
1494453731;13.505;4.618;6.114;5.316;11.428
1494453736;13.557;4.612;6.143;5.318;11.407
1494453741;13.631;4.667;6.114;5.306;11.528
1494453746;13.505;4.619;6.105;5.322;11.562
1494453751;13.504;4.622;6.116;5.320;11.428
1494453756;13.633;4.673;6.106;5.320;11.433
1494453761;13.488;4.611;6.111;5.310;11.553
1494453766;13.486;4.617;6.120;5.326;11.398
1494453771;13.542;4.622;6.113;5.319;11.425
1494453776;13.633;4.671;6.113;5.307;11.452
1494453781;13.505;4.621;6.110;5.316;11.559
1494453786;13.505;4.621;6.110;5.315;11.434
1494453791;13.633;4.670;6.105;5.314;11.429
1494453796;13.456;4.606;6.128;5.322;11.550
1494453801;13.504;4.621;6.114;5.317;11.405
1494453806;13.540;4.622;6.114;5.318;11.431
1494453811;13.633;4.673;6.117;5.308;11.424
1494453816;13.506;4.622;6.116;5.320;11.589
1494453821;13.505;4.623;6.115;5.320;11.429
1494453826;13.633;4.669;6.121;5.322;11.384
1494453831;13.479;4.614;6.117;5.310;11.546
1494453837;13.505;4.626;6.111;5.319;11.402
1494453842;13.504;4.626;6.115;5.318;11.432
1494453847;13.634;4.676;6.114;5.308;11.438
1494453852;13.505;4.625;6.108;5.320;11.556
1494453857;13.505;4.625;6.117;5.324;11.396
1494453862;13.620;4.675;6.113;5.319;11.425
1494453867;13.481;4.628;6.114;5.309;11.552
1494453872;13.505;4.625;6.114;5.319;11.398
1494453877;13.501;4.624;6.108;5.318;11.428
1494453882;13.634;4.674;6.111;5.309;11.448
1494453887;13.506;4.623;6.116;5.320;11.536
1494453892;13.489;4.618;6.113;5.315;11.425
1494453897;13.634;4.673;6.108;5.315;11.422
1494453902;13.481;4.619;6.112;5.306;11.555
1494453907;13.506;4.624;6.111;5.316;11.416
1494453912;13.504;4.623;6.112;5.317;11.427
1494453917;13.634;4.674;6.111;5.307;11.399
1494453922;13.492;4.618;6.126;5.324;11.543
1494453927;13.490;4.619;6.116;5.321;11.420
1494453932;13.632;4.673;6.113;5.316;11.428
1494453937;13.481;4.654;6.111;5.307;11.557
1494453942;13.506;4.623;6.116;5.314;11.402
1494453947;13.504;4.622;6.115;5.314;11.431
1494453953;13.616;4.667;6.126;5.309;11.378
1494453958;13.504;4.623;6.115;5.311;11.553
1494453963;13.505;4.623;6.111;5.317;11.430
1494453968;13.634;4.676;6.113;5.319;11.423
1494453973;13.481;4.661;6.112;5.308;11.550
1494453978;13.505;4.625;6.109;5.316;11.398
1494453983;13.489;4.612;6.125;5.320;11.417
1494453988;13.632;4.671;6.109;5.307;11.415
1494453993;13.506;4.621;6.115;5.312;11.547
1494453998;13.505;4.623;6.113;5.319;11.420
1494454003;13.634;4.672;6.113;5.318;11.419
1494454008;13.480;4.670;6.111;5.306;11.549
1494454013;13.506;4.620;6.118;5.336;11.368
1494454018;13.503;4.620;6.113;5.317;11.421
1494454023;13.634;4.671;6.115;5.307;11.426
1494454028;13.506;4.619;6.117;5.305;11.546
1494454033;13.506;4.620;6.112;5.317;11.420
1494454038;13.634;4.659;6.115;5.316;11.428
1494454043;13.480;4.671;6.112;5.307;11.499
1494454048;13.492;4.619;6.114;5.318;11.391
1494454053;13.505;4.621;6.111;5.317;11.424
1494454058;13.634;4.672;6.115;5.313;11.416
1494454063;13.506;4.612;6.112;5.309;11.548
1494454068;13.506;4.621;6.110;5.317;11.427
1494454074;13.634;4.621;6.111;5.317;11.422
1494454079;13.464;4.665;6.112;5.307;11.552
1494454084;13.506;4.621;6.111;5.317;11.398
1494454089;13.505;4.622;6.113;5.314;11.424
1494454094;13.634;4.672;6.114;5.313;11.426
1494454099;13.506;4.612;6.112;5.305;11.547
1494454104;13.506;4.621;6.110;5.315;11.419
1494454109;13.617;4.614;6.102;5.316;11.423
1494454114;13.479;4.672;6.112;5.306;11.548
1494454119;13.506;4.623;6.114;5.314;11.396
1494454124;13.505;4.621;6.113;5.315;11.421
1494454129;13.634;4.672;6.113;5.309;11.424
1494454134;13.506;4.613;6.113;5.306;11.552
1494454139;13.497;4.606;6.136;5.320;11.415
1494454144;13.633;4.624;6.112;5.316;11.416
1494454149;13.480;4.673;6.110;5.305;11.551
1494454154;13.506;4.623;6.113;5.318;11.393
1494454159;13.506;4.623;6.111;5.317;11.411
1494454164;13.635;4.674;6.110;5.318;11.414
1494454169;13.506;4.611;6.122;5.331;11.469
1494454174;13.492;4.618;6.124;5.322;11.417
1494454179;13.633;4.623;6.111;5.320;11.415
1494454184;13.480;4.673;6.115;5.308;11.542
1494454190;13.506;4.622;6.111;5.319;11.394
1494454195;13.506;4.623;6.111;5.318;11.415
1494454200;13.635;4.674;6.111;5.319;11.415
1494454205;13.490;4.608;6.114;5.314;11.538
1494454210;13.492;4.617;6.131;5.318;11.407
1494454215;13.633;4.621;6.113;5.315;11.411
1494454220;13.535;4.673;6.113;5.299;11.552
1494454225;13.507;4.623;6.109;5.318;11.427
1494454230;13.506;4.623;6.113;5.314;11.422
1494454235;13.618;4.667;6.119;5.316;11.391
1494454240;13.505;4.607;6.136;5.309;11.539
1494454245;13.505;4.623;6.114;5.315;11.412
1494454250;13.635;4.624;6.113;5.318;11.417
1494454255;13.579;4.675;6.115;5.309;11.546
1494454260;13.507;4.624;6.107;5.319;11.548
1494454265;13.489;4.616;6.128;5.315;11.405
1494454270;13.634;4.675;6.118;5.335;11.403
1494454275;13.481;4.614;6.113;5.308;11.549
1494454280;13.507;4.624;6.113;5.318;11.393
1494454285;13.503;4.624;6.113;5.316;11.419
1494454290;13.635;4.674;6.114;5.309;11.411
1494454295;13.507;4.623;6.121;5.327;11.522
1494454300;13.505;4.622;6.113;5.317;11.355
1494454305;13.621;4.663;6.175;5.335;11.346
1494454311;13.468;4.632;6.113;5.309;11.549
1494454316;13.507;4.626;6.111;5.320;11.389
1494454321;13.505;4.625;6.114;5.319;11.413
1494454326;13.635;4.675;6.113;5.309;11.445
1494454331;13.507;4.624;6.109;5.322;11.549
1494454336;13.490;4.619;6.112;5.319;11.418
1494454341;13.618;4.667;6.114;5.319;11.408
1494454346;13.481;4.633;6.118;5.308;11.542
1494454351;13.507;4.626;6.112;5.318;11.391
1494454356;13.505;4.623;6.111;5.319;11.423
1494454361;13.635;4.674;6.113;5.308;11.403
1494454366;13.491;4.617;6.120;5.313;11.544
1494454371;13.490;4.619;6.113;5.319;11.407
1494454376;13.633;4.674;6.113;5.315;11.418
1494454381;13.482;4.672;6.111;5.309;11.545
1494454386;13.507;4.622;6.112;5.317;11.391
1494454391;13.506;4.623;6.111;5.316;11.420
1494454396;13.606;4.665;6.125;5.306;11.391
1494454401;13.491;4.612;6.121;5.307;11.529
1494454406;13.505;4.621;6.115;5.317;11.419
1494454411;13.635;4.660;6.114;5.315;11.417
1494454416;13.482;4.672;6.116;5.303;11.551
1494454421;13.507;4.622;6.117;5.315;11.391
1494454427;13.506;4.618;6.141;5.320;11.401
1494454432;13.620;4.663;6.128;5.312;11.403
1494454437;13.506;4.616;6.115;5.305;11.541
1494454442;13.507;4.622;6.110;5.317;11.420
1494454447;13.635;4.643;6.112;5.315;11.411
1494454452;13.482;4.671;6.112;5.304;11.551
1494454457;13.507;4.621;6.113;5.321;11.344
1494454462;13.493;4.615;6.127;5.322;11.409
1494454467;13.634;4.672;6.111;5.312;11.405
1494454472;13.507;4.612;6.111;5.307;11.549
1494454477;13.507;4.622;6.114;5.317;11.423
1494454482;13.635;4.621;6.111;5.316;11.423
1494454487;13.490;4.671;6.112;5.305;11.547
1494454492;13.491;4.614;6.149;5.319;11.380
1494454497;13.505;4.621;6.114;5.315;11.409
1494454502;13.635;4.672;6.111;5.315;11.416
1494454507;13.508;4.610;6.113;5.304;11.542
1494454512;13.507;4.620;6.114;5.314;11.419
1494454517;13.635;4.620;6.112;5.314;11.416
1494454522;13.552;4.665;6.120;5.309;11.542
1494454527;13.506;4.620;6.109;5.317;11.465
1494454532;13.507;4.619;6.108;5.314;11.420
1494454537;13.635;4.670;6.108;5.315;11.413
1494454543;13.501;4.611;6.117;5.307;11.552
1494454548;13.507;4.621;6.112;5.317;11.419
1494454553;13.581;4.614;6.118;5.332;11.399
1494454558;13.634;4.667;6.112;5.304;11.510
1494454563;13.508;4.621;6.107;5.319;11.553
1494454568;13.507;4.620;6.111;5.314;11.426
1494454573;13.636;4.667;6.107;5.312;11.422
1494454578;13.500;4.608;6.111;5.305;11.541
1494454583;13.478;4.612;6.124;5.321;11.386
1494454588;13.581;4.618;6.111;5.315;11.412
1494454593;13.635;4.669;6.113;5.305;11.463
1494454598;13.508;4.618;6.104;5.318;11.527
1494454603;13.507;4.617;6.109;5.315;11.424
1494454608;13.636;4.667;6.116;5.314;11.421
1494454613;13.489;4.601;6.112;5.311;11.497
1494454618;13.497;4.615;6.113;5.315;11.406
1494454623;13.506;4.615;6.114;5.317;11.420
1494454628;13.636;4.668;6.113;5.309;11.424
1494454633;13.508;4.618;6.111;5.316;11.552
1494454638;13.508;4.616;6.114;5.316;11.418
1494454643;13.636;4.665;6.105;5.331;11.416
1494454648;13.471;4.665;6.114;5.307;11.543
1494454653;13.508;4.617;6.116;5.318;11.397
1494454658;13.507;4.616;6.113;5.317;11.419
1494454664;13.636;4.666;6.115;5.317;11.424
1494454669;13.508;4.606;6.122;5.306;11.550
1494454674;13.508;4.616;6.111;5.315;11.419
1494454679;13.619;4.615;6.113;5.318;11.428
1494454684;13.531;4.666;6.111;5.306;11.554
1494454689;13.508;4.617;6.115;5.318;11.407
1494454694;13.507;4.618;6.110;5.318;11.421
1494454699;13.636;4.668;6.114;5.317;11.426
1494454704;13.508;4.607;6.117;5.305;11.558
1494454709;13.491;4.611;6.119;5.313;11.420
1494454714;13.634;4.617;6.115;5.314;11.421
1494454719;13.608;4.669;6.113;5.303;11.557
1494454724;13.508;4.618;6.111;5.315;11.439
1494454729;13.507;4.620;6.117;5.318;11.426
1494454734;13.636;4.670;6.115;5.315;11.420
1494454739;13.492;4.601;6.117;5.307;11.543
1494454744;13.506;4.618;6.114;5.314;11.419
1494454749;13.636;4.619;6.110;5.315;11.427
1494454754;13.638;4.670;6.111;5.308;11.560
1494454759;13.508;4.619;6.111;5.316;11.552
1494454764;13.507;4.621;6.114;5.314;11.429
1494454769;13.611;4.663;6.121;5.315;11.413
1494454774;13.491;4.609;6.109;5.305;11.562
1494454780;13.508;4.621;6.110;5.316;11.426
1494454785;13.550;4.620;6.111;5.317;11.427
1494454790;13.636;4.671;6.111;5.305;11.529
1494454795;13.508;4.621;6.109;5.318;11.555
1494454800;13.503;4.609;6.119;5.319;11.411
1494454805;13.634;4.671;6.101;5.313;11.427
1494454810;13.455;4.602;6.191;5.322;11.545
1494454815;13.506;4.619;6.113;5.314;11.412
1494454820;13.505;4.621;6.112;5.316;11.423
1494454825;13.636;4.672;6.113;5.309;11.421
1494454830;13.508;4.621;6.116;5.338;11.517
1494454835;13.506;4.620;6.112;5.315;11.415
1494454840;13.636;4.672;6.113;5.316;11.417
1494454845;13.467;4.641;6.115;5.307;11.558
1494454850;13.508;4.620;6.112;5.317;11.405
1494454855;13.507;4.620;6.112;5.318;11.432
1494454860;13.636;4.670;6.114;5.306;11.397
1494454865;13.495;4.615;6.115;5.308;11.563
1494454870;13.508;4.620;6.114;5.317;11.438
1494454875;13.620;4.626;6.122;5.320;11.426
1494454880;13.481;4.670;6.108;5.308;11.558
1494454885;13.508;4.622;6.110;5.319;11.408
1494454891;13.507;4.623;6.112;5.320;11.432
1494454896;13.622;4.667;6.108;5.318;11.419
1494454901;13.507;4.612;6.109;5.309;11.566
1494454906;13.490;4.616;6.111;5.327;11.398
1494454911;13.623;4.616;6.107;5.317;11.432
1494454916;13.587;4.673;6.110;5.309;11.562
1494454921;13.509;4.621;6.108;5.317;11.457
1494454926;13.508;4.622;6.109;5.317;11.430
1494454931;13.636;4.673;6.113;5.318;11.431
1494454936;13.475;4.605;6.121;5.310;11.540
1494454941;13.493;4.616;6.112;5.318;11.436
1494454946;13.608;4.623;6.111;5.319;11.444
1494454951;13.636;4.673;6.113;5.305;11.499
1494454956;13.509;4.622;6.106;5.319;11.564
1494454961;13.508;4.623;6.114;5.319;11.437
1494454966;13.635;4.668;6.136;5.320;11.423
1494454971;13.473;4.646;6.110;5.312;11.553
1494454976;13.507;4.622;6.115;5.316;11.407
1494454981;13.507;4.623;6.113;5.318;11.435
1494454986;13.636;4.672;6.112;5.304;11.435
1494454991;13.509;4.620;6.114;5.304;11.569
1494454996;13.508;4.622;6.111;5.331;11.402
1494455002;13.619;4.648;6.108;5.316;11.410
1494455007;13.481;4.671;6.109;5.309;11.568
1494455012;13.509;4.620;6.110;5.317;11.408
1494455017;13.508;4.621;6.110;5.316;11.432
1494455022;13.636;4.672;6.114;5.308;11.434
1494455027;13.509;4.614;6.110;5.308;11.557
1494455032;13.482;4.614;6.103;5.318;11.424
1494455037;13.635;4.630;6.115;5.317;11.439
1494455042;13.483;4.671;6.114;5.306;11.566
1494455047;13.509;4.621;6.112;5.317;11.417
1494455052;13.508;4.623;6.111;5.318;11.440
1494455057;13.637;4.674;6.114;5.319;11.435
1494455062;13.481;4.606;6.122;5.308;11.532
1494455067;13.507;4.621;6.112;5.315;11.426
1494455072;13.637;4.621;6.114;5.316;11.434
1494455077;13.580;4.673;6.111;5.307;11.571
1494455082;13.509;4.622;6.110;5.318;11.445
1494455087;13.508;4.620;6.115;5.316;11.436
1494455092;13.620;4.658;6.105;5.317;11.426
1494455097;13.508;4.612;6.120;5.310;11.566
1494455102;13.509;4.621;6.115;5.317;11.440
1494455107;13.637;4.620;6.112;5.315;11.432
1494455113;13.619;4.673;6.114;5.307;11.574
1494455118;13.509;4.626;6.113;5.321;11.553
1494455123;13.509;4.624;6.114;5.336;11.415
1494455128;13.635;4.673;6.114;5.315;11.445
1494455133;13.502;4.614;6.113;5.308;11.569
1494455138;13.509;4.623;6.116;5.317;11.448
1494455143;13.602;4.623;6.115;5.320;11.446
1494455148;13.637;4.673;6.110;5.308;11.572
1494455153;13.509;4.622;6.111;5.316;11.571
1494455158;13.493;4.621;6.115;5.318;11.436
1494455163;13.637;4.677;6.108;5.317;11.436
1494455168;13.494;4.615;6.113;5.308;11.577
1494455173;13.509;4.625;6.112;5.316;11.447
1494455178;13.566;4.624;6.115;5.316;11.442
1494455183;13.637;4.675;6.115;5.306;11.507
1494455188;13.498;4.621;6.117;5.323;11.576
1494455193;13.509;4.623;6.112;5.317;11.443
1494455198;13.637;4.674;6.107;5.314;11.437
1494455203;13.499;4.613;6.115;5.308;11.575
1494455208;13.509;4.626;6.117;5.318;11.432
1494455213;13.546;4.625;6.113;5.318;11.444
1494455218;13.621;4.670;6.117;5.309;11.430
1494455223;13.508;4.623;6.105;5.317;11.578
1494455229;13.509;4.626;6.113;5.319;11.437
1494455234;13.637;4.675;6.109;5.318;11.443
1494455239;13.485;4.613;6.113;5.306;11.578
1494455244;13.509;4.623;6.114;5.316;11.418
1494455249;13.478;4.619;6.111;5.319;11.426
1494455254;13.636;4.675;6.118;5.310;11.406
1494455259;13.510;4.621;6.118;5.307;11.574
1494455264;13.509;4.623;6.110;5.315;11.436
1494455269;13.637;4.641;6.114;5.315;11.437
1494455274;13.484;4.674;6.115;5.307;11.571
1494455279;13.503;4.612;6.117;5.324;11.390
1494455284;13.507;4.623;6.113;5.318;11.447
1494455289;13.637;4.673;6.115;5.317;11.447
1494455294;13.510;4.614;6.119;5.308;11.578
1494455299;13.509;4.624;6.115;5.319;11.441
1494455304;13.637;4.623;6.114;5.316;11.436
1494455309;13.561;4.674;6.111;5.323;11.554
1494455314;13.508;4.623;6.113;5.322;11.514
1494455319;13.509;4.623;6.113;5.319;11.438
1494455324;13.637;4.673;6.111;5.317;11.447
1494455329;13.510;4.612;6.118;5.308;11.569
1494455334;13.509;4.623;6.113;5.320;11.439
1494455339;13.637;4.621;6.115;5.320;11.399
1494455345;13.587;4.671;6.112;5.308;11.552
1494455350;13.510;4.619;6.114;5.318;11.463
1494455355;13.509;4.624;6.111;5.317;11.441
1494455360;13.637;4.674;6.112;5.318;11.439
1494455365;13.505;4.614;6.115;5.307;11.577
1494455370;13.510;4.621;6.114;5.316;11.439
1494455375;13.620;4.616;6.105;5.318;11.431
1494455380;13.639;4.673;6.114;5.308;11.571
1494455385;13.510;4.622;6.112;5.317;11.526
1494455390;13.509;4.620;6.115;5.316;11.439
1494455395;13.638;4.674;6.110;5.319;11.439
1494455400;13.499;4.611;6.111;5.310;11.567
1494455405;13.494;4.615;6.117;5.322;11.412
1494455410;13.529;4.613;6.140;5.331;11.346
1494455415;13.625;4.669;6.119;5.305;11.543
1494455420;13.510;4.621;6.110;5.317;11.563
1494455425;13.509;4.621;6.110;5.318;11.437
1494455430;13.638;4.673;6.109;5.318;11.443
1494455435;13.466;4.604;6.127;5.311;11.549
1494455440;13.508;4.620;6.118;5.317;11.407
1494455445;13.492;4.614;6.113;5.319;11.422
1494455450;13.636;4.671;6.111;5.302;11.441
1494455455;13.510;4.617;6.112;5.305;11.561
1494455461;13.509;4.619;6.116;5.314;11.439
1494455466;13.623;4.654;6.132;5.318;11.398
1494455471;13.483;4.666;6.114;5.307;11.570
1494455476;13.494;4.615;6.105;5.321;11.391
1494455481;13.507;4.616;6.110;5.313;11.433
1494455486;13.638;4.669;6.114;5.305;11.433
1494455491;13.510;4.619;6.119;5.305;11.572
1494455496;13.510;4.619;6.122;5.320;11.390
1494455501;13.636;4.657;6.112;5.314;11.443
1494455506;13.468;4.664;6.123;5.309;11.554
1494455511;13.496;4.615;6.109;5.320;11.391
1494455516;13.507;4.619;6.114;5.317;11.435
1494455521;13.638;4.668;6.112;5.318;11.433
1494455526;13.510;4.608;6.126;5.307;11.570
1494455531;13.510;4.618;6.112;5.315;11.429
1494455536;13.625;4.605;6.122;5.323;11.427
1494455541;13.567;4.663;6.130;5.314;11.544
1494455546;13.509;4.617;6.113;5.321;11.494
1494455551;13.509;4.619;6.109;5.317;11.438
1494455556;13.638;4.670;6.109;5.313;11.426
1494455561;13.510;4.611;6.112;5.307;11.560
1494455566;13.510;4.621;6.125;5.322;11.412
1494455571;13.635;4.615;6.113;5.322;11.419
1494455577;13.617;4.672;6.106;5.307;11.561
1494455582;13.510;4.621;6.110;5.316;11.522
1494455587;13.510;4.621;6.115;5.317;11.430
1494455592;13.638;4.674;6.111;5.318;11.426
1494455597;13.511;4.612;6.111;5.312;11.531
1494455602;13.497;4.619;6.113;5.328;11.418
1494455607;13.637;4.621;6.111;5.316;11.425
1494455612;13.633;4.673;6.114;5.310;11.564
1494455617;13.510;4.622;6.111;5.319;11.596
1494455622;13.510;4.620;6.109;5.315;11.431
1494455627;13.638;4.671;6.101;5.316;11.425
1494455632;13.489;4.605;6.107;5.312;11.507
1494455637;13.501;4.620;6.115;5.317;11.418
1494455642;13.610;4.619;6.115;5.316;11.426
1494455647;13.641;4.670;6.112;5.306;11.457
1494455652;13.510;4.619;6.118;5.317;11.560
1494455657;13.510;4.620;6.111;5.319;11.426
1494455662;13.622;4.664;6.119;5.320;11.380
1494455667;13.470;4.604;6.113;5.305;11.553
1494455672;13.511;4.620;6.115;5.318;11.398
1494455677;13.506;4.620;6.110;5.318;11.428
1494455682;13.638;4.669;6.113;5.304;11.496
1494455687;13.511;4.620;6.117;5.317;11.555
1494455692;13.482;4.613;6.113;5.321;11.405
1494455698;13.622;4.663;6.112;5.314;11.428
1494455703;13.486;4.618;6.114;5.306;11.551
1494455708;13.510;4.619;6.111;5.318;11.399
1494455713;13.509;4.621;6.108;5.318;11.430
1494455718;13.638;4.670;6.113;5.307;11.456
1494455723;13.509;4.612;6.131;5.321;11.525
1494455728;13.497;4.614;6.110;5.318;11.424
1494455733;13.637;4.670;6.113;5.317;11.421
1494455738;13.486;4.637;6.113;5.304;11.552
1494455743;13.511;4.619;6.110;5.317;11.393
1494455748;13.510;4.619;6.111;5.317;11.423
1494455753;13.638;4.668;6.112;5.315;11.396
1494455758;13.495;4.611;6.117;5.306;11.554
1494455763;13.509;4.619;6.111;5.317;11.417
1494455768;13.638;4.654;6.111;5.314;11.426
1494455773;13.485;4.668;6.115;5.308;11.555
1494455778;13.511;4.619;6.114;5.316;11.398
1494455783;13.510;4.618;6.112;5.316;11.413
1494455788;13.622;4.663;6.135;5.306;11.413
1494455793;13.509;4.616;6.109;5.303;11.549
1494455798;13.510;4.620;6.115;5.319;11.425
1494455803;13.639;4.662;6.111;5.316;11.417
1494455808;13.485;4.671;6.115;5.307;11.549
1494455814;13.511;4.621;6.110;5.316;11.398
1494455819;13.494;4.614;6.107;5.320;11.397
1494455824;13.637;4.670;6.110;5.308;11.427
1494455829;13.511;4.618;6.112;5.310;11.551
1494455834;13.510;4.621;6.110;5.315;11.419
1494455839;13.639;4.635;6.115;5.319;11.421
1494455844;13.485;4.671;6.112;5.306;11.551
1494455849;13.495;4.614;6.115;5.320;11.367
1494455854;13.508;4.620;6.111;5.317;11.423
1494455859;13.639;4.671;6.113;5.315;11.416
1494455864;13.511;4.612;6.110;5.306;11.547
1494455869;13.511;4.622;6.111;5.316;11.419
1494455874;13.639;4.624;6.110;5.317;11.418
1494455879;13.465;4.664;6.119;5.310;11.529
1494455884;13.509;4.620;6.113;5.319;11.387
1494455889;13.510;4.619;6.116;5.316;11.418
1494455894;13.639;4.671;6.113;5.314;11.417
1494455899;13.511;4.611;6.113;5.306;11.553
1494455904;13.511;4.621;6.116;5.315;11.417
1494455909;13.631;4.620;6.128;5.321;11.389
1494455914;13.477;4.668;6.109;5.305;11.553
1494455920;13.511;4.621;6.112;5.319;11.391
1494455925;13.510;4.618;6.105;5.315;11.418
1494455930;13.639;4.670;6.112;5.321;11.422
1494455935;13.511;4.608;6.119;5.306;11.549
1494455940;13.511;4.619;6.125;5.325;11.350
1494455945;13.626;4.618;6.108;5.317;11.408
1494455950;13.527;4.669;6.113;5.307;11.546
1494455955;13.511;4.619;6.111;5.318;11.457
1494455960;13.511;4.618;6.114;5.316;11.423
1494455965;13.639;4.669;6.109;5.317;11.416
1494455970;13.511;4.608;6.120;5.306;11.539
1494455975;13.495;4.613;6.112;5.318;11.418
1494455980;13.639;4.617;6.115;5.316;11.418
1494455985;13.627;4.670;6.113;5.307;11.549
1494455990;13.511;4.619;6.113;5.319;11.527
1494455995;13.511;4.618;6.115;5.315;11.420
1494456000;13.639;4.669;6.113;5.319;11.420
1494456005;13.497;4.604;6.128;5.307;11.546
1494456010;13.510;4.620;6.161;5.333;11.400
1494456015;13.628;4.614;6.108;5.316;11.422
1494456020;13.634;4.671;6.113;5.310;11.551
1494456025;13.512;4.619;6.111;5.317;11.574
1494456031;13.511;4.621;6.110;5.319;11.421
1494456036;13.622;4.663;6.112;5.316;11.387
1494456041;13.506;4.608;6.115;5.308;11.546
1494456046;13.495;4.614;6.117;5.321;11.405
1494456051;13.594;4.619;6.111;5.318;11.415
1494456056;13.639;4.670;6.112;5.310;11.493
1494456061;13.512;4.620;6.109;5.319;11.558
1494456066;13.486;4.614;6.119;5.323;11.412
1494456071;13.638;4.671;6.107;5.317;11.406
1494456076;13.469;4.602;6.120;5.311;11.531
1494456081;13.510;4.620;6.112;5.320;11.397
1494456086;13.510;4.620;6.113;5.319;11.415
1494456091;13.639;4.669;6.113;5.308;11.417
1494456096;13.510;4.612;6.139;5.323;11.487
1494456101;13.510;4.618;6.112;5.319;11.403
1494456106;13.630;4.658;6.120;5.323;11.412
1494456111;13.473;4.634;6.133;5.312;11.533
1494456116;13.510;4.618;6.112;5.317;11.393
1494456121;13.510;4.619;6.115;5.317;11.420
1494456126;13.639;4.671;6.112;5.311;11.408
1494456131;13.512;4.619;6.118;5.316;11.545
1494456136;13.511;4.620;6.111;5.332;11.405
1494456141;13.638;4.667;6.140;5.324;11.388
1494456147;13.485;4.640;6.115;5.308;11.548
1494456152;13.512;4.620;6.114;5.320;11.395
1494456157;13.510;4.620;6.117;5.319;11.412
1494456162;13.639;4.670;6.113;5.309;11.396
1494456167;13.512;4.621;6.114;5.316;11.516
1494456172;13.498;4.619;6.114;5.325;11.394
1494456177;13.638;4.671;6.113;5.320;11.408
1494456182;13.487;4.666;6.114;5.309;11.547
1494456187;13.512;4.620;6.117;5.318;11.386
1494456192;13.511;4.622;6.113;5.320;11.415
1494456197;13.640;4.672;6.113;5.305;11.414
1494456202;13.496;4.613;6.119;5.306;11.519
1494456207;13.498;4.620;6.111;5.320;11.408
1494456212;13.639;4.667;6.111;5.318;11.418
1494456217;13.486;4.670;6.115;5.309;11.542
1494456222;13.512;4.620;6.114;5.320;11.392
1494456227;13.511;4.619;6.109;5.317;11.417
1494456232;13.626;4.665;6.114;5.307;11.410
1494456237;13.498;4.610;6.114;5.306;11.548
1494456242;13.512;4.620;6.112;5.317;11.418
1494456247;13.639;4.651;6.112;5.321;11.413
1494456252;13.487;4.669;6.118;5.307;11.542
1494456257;13.512;4.620;6.116;5.319;11.392
1494456263;13.495;4.613;6.106;5.319;11.403
1494456268;13.623;4.664;6.119;5.314;11.406
1494456273;13.511;4.610;6.115;5.309;11.544
1494456278;13.512;4.621;6.109;5.319;11.413
1494456283;13.640;4.617;6.113;5.318;11.413
1494456288;13.486;4.671;6.115;5.309;11.539
1494456293;13.512;4.616;6.138;5.325;11.369
1494456298;13.497;4.614;6.121;5.318;11.400
1494456303;13.638;4.671;6.112;5.318;11.413
1494456308;13.512;4.612;6.124;5.312;11.539
1494456313;13.512;4.620;6.112;5.318;11.412
1494456318;13.640;4.620;6.113;5.319;11.409
1494456323;13.535;4.671;6.112;5.312;11.497
1494456328;13.496;4.613;6.114;5.321;11.393
1494456333;13.510;4.620;6.114;5.320;11.413
1494456338;13.640;4.670;6.114;5.315;11.410
1494456343;13.512;4.611;6.112;5.308;11.544
1494456348;13.512;4.619;6.109;5.314;11.387
1494456353;13.511;4.620;6.116;5.316;11.408
1494456358;13.623;4.665;6.128;5.315;11.403
1494456363;13.511;4.609;6.111;5.307;11.539
1494456368;13.512;4.620;6.116;5.319;11.411
1494456374;13.640;4.631;6.112;5.319;11.411
1494456379;13.486;4.669;6.113;5.306;11.543
1494456384;13.513;4.620;6.113;5.319;11.390
1494456389;13.493;4.615;6.104;5.321;11.388
1494456394;13.638;4.670;6.112;5.315;11.411
1494456399;13.512;4.611;6.112;5.308;11.532
1494456404;13.512;4.622;6.114;5.321;11.410
1494456409;13.640;4.621;6.112;5.317;11.409
1494456414;13.486;4.670;6.112;5.309;11.533
1494456419;13.497;4.615;6.111;5.322;11.368
1494456424;13.510;4.619;6.111;5.315;11.405
