1494381606;13.570;4.643;6.108;5.350;11.226
1494381611;13.560;4.641;6.111;5.347;11.226
1494381616;13.692;4.692;6.116;5.339;11.286
1494381621;13.554;4.635;6.115;5.355;11.360
1494381626;13.566;4.640;6.115;5.346;11.227
1494381631;13.691;4.691;6.109;5.355;11.207
1494381637;13.543;4.689;6.118;5.337;11.366
1494381642;13.569;4.640;6.114;5.345;11.206
1494381647;13.569;4.638;6.110;5.343;11.227
1494381652;13.676;4.681;6.126;5.348;11.220
1494381657;13.559;4.626;6.118;5.334;11.372
1494381662;13.569;4.639;6.120;5.347;11.208
1494381667;13.587;4.633;6.118;5.345;11.217
1494381672;13.689;4.687;6.115;5.333;11.272
1494381677;13.569;4.638;6.122;5.344;11.363
1494381682;13.534;4.633;6.122;5.350;11.225
1494381687;13.689;4.656;6.114;5.346;11.228
1494381692;13.584;4.686;6.113;5.332;11.367
1494381697;13.569;4.636;6.110;5.344;11.233
1494381702;13.569;4.638;6.117;5.346;11.224
1494381707;13.692;4.687;6.115;5.344;11.220
1494381712;13.552;4.617;6.125;5.338;11.344
1494381717;13.567;4.635;6.120;5.343;11.199
1494381722;13.568;4.636;6.114;5.343;11.227
1494381727;13.692;4.688;6.116;5.337;11.247
1494381732;13.554;4.633;6.120;5.343;11.372
1494381737;13.569;4.636;6.114;5.341;11.230
1494381742;13.692;4.688;6.114;5.367;11.223
1494381747;13.543;4.688;6.119;5.337;11.370
1494381752;13.570;4.639;6.111;5.345;11.203
1494381758;13.569;4.639;6.110;5.344;11.229
1494381763;13.692;4.690;6.115;5.347;11.217
1494381768;13.570;4.629;6.114;5.336;11.366
1494381773;13.570;4.638;6.096;5.347;11.140
1494381778;13.634;4.639;6.108;5.345;11.231
1494381783;13.692;4.690;6.116;5.336;11.368
1494381788;13.570;4.637;6.114;5.344;11.390
1494381793;13.569;4.637;6.107;5.346;11.221
1494381798;13.692;4.687;6.114;5.346;11.224
1494381803;13.547;4.645;6.115;5.334;11.369
1494381808;13.554;4.633;6.107;5.343;11.215
1494381813;13.569;4.635;6.121;5.344;11.222
1494381818;13.692;4.686;6.116;5.333;11.215
1494381823;13.570;4.635;6.124;5.335;11.370
1494381828;13.570;4.637;6.117;5.345;11.232
1494381833;13.692;4.653;6.121;5.343;11.220
1494381838;13.532;4.683;6.114;5.336;11.368
1494381843;13.568;4.639;6.121;5.349;11.266
1494381848;13.570;4.637;6.109;5.346;11.231
1494381853;13.692;4.688;6.116;5.345;11.227
1494381858;13.544;4.621;6.113;5.339;11.359
1494381863;13.567;4.636;6.107;5.343;11.229
1494381868;13.655;4.630;6.126;5.346;11.234
1494381874;13.689;4.687;6.113;5.337;11.372
1494381879;13.570;4.637;6.114;5.347;11.357
1494381884;13.570;4.634;6.112;5.344;11.225
1494381889;13.692;4.685;6.105;5.343;11.224
1494381894;13.548;4.626;6.117;5.334;11.375
1494381899;13.551;4.629;6.115;5.352;11.209
1494381904;13.566;4.635;6.112;5.348;11.225
1494381909;13.692;4.685;6.116;5.337;11.233
1494381914;13.571;4.631;6.119;5.333;11.375
1494381919;13.570;4.634;6.107;5.343;11.231
1494381924;13.692;4.640;6.110;5.346;11.226
1494381929;13.569;4.671;6.127;5.340;11.350
1494381934;13.568;4.633;6.109;5.346;11.259
1494381939;13.570;4.633;6.107;5.343;11.231
1494381944;13.693;4.685;6.119;5.344;11.229
1494381949;13.560;4.624;6.116;5.337;11.383
1494381954;13.570;4.633;6.112;5.344;11.218
1494381959;13.565;4.632;6.115;5.352;11.214
1494381964;13.690;4.683;6.117;5.337;11.301
1494381969;13.571;4.632;6.114;5.345;11.379
1494381974;13.570;4.633;6.111;5.345;11.228
1494381979;13.692;4.684;6.107;5.345;11.239
1494381985;13.547;4.682;6.116;5.333;11.365
1494381990;13.557;4.633;6.118;5.350;11.148
1494381995;13.567;4.632;6.110;5.346;11.233
1494382000;13.693;4.683;6.117;5.341;11.232
1494382005;13.571;4.625;6.113;5.338;11.377
1494382010;13.570;4.633;6.117;5.344;11.239
1494382015;13.693;4.633;6.120;5.345;11.232
1494382020;13.685;4.685;6.116;5.338;11.367
1494382025;13.558;4.632;6.112;5.345;11.335
1494382030;13.569;4.634;6.112;5.345;11.235
1494382035;13.693;4.685;6.118;5.344;11.242
1494382040;13.548;4.628;6.115;5.332;11.378
1494382045;13.570;4.633;6.107;5.343;11.226
1494382050;13.569;4.633;6.121;5.345;11.233
1494382055;13.677;4.677;6.115;5.332;11.245
1494382060;13.568;4.633;6.104;5.338;11.381
1494382065;13.543;4.620;6.161;5.365;11.098
1494382070;13.687;4.654;6.112;5.343;11.233
1494382075;13.547;4.684;6.118;5.337;11.389
1494382080;13.571;4.633;6.118;5.347;11.228
1494382085;13.557;4.628;6.115;5.346;11.238
1494382090;13.690;4.683;6.119;5.342;11.238
1494382096;13.571;4.625;6.116;5.338;11.375
1494382101;13.558;4.629;6.102;5.345;11.241
1494382106;13.665;4.631;6.111;5.343;11.242
1494382111;13.693;4.682;6.117;5.336;11.246
1494382116;13.558;4.628;6.109;5.355;11.377
1494382121;13.568;4.629;6.094;5.344;11.278
1494382126;13.693;4.682;6.117;5.343;11.241
1494382131;13.534;4.675;6.119;5.334;11.395
1494382136;13.568;4.629;6.111;5.346;11.229
1494382141;13.570;4.632;6.104;5.344;11.235
1494382146;13.684;4.667;6.140;5.343;11.226
1494382151;13.568;4.623;6.123;5.338;11.386
1494382156;13.571;4.632;6.192;5.367;11.163
1494382161;13.682;4.623;6.110;5.344;11.255
1494382166;13.628;4.681;6.117;5.334;11.382
1494382171;13.571;4.631;6.108;5.346;11.341
1494382176;13.570;4.631;6.118;5.345;11.233
1494382181;13.693;4.681;6.116;5.342;11.231
1494382186;13.571;4.621;6.112;5.333;11.383
1494382191;13.558;4.625;6.124;5.344;11.238
1494382196;13.638;4.632;6.107;5.345;11.231
1494382201;13.694;4.684;6.116;5.335;11.222
1494382207;13.571;4.633;6.114;5.345;11.384
1494382212;13.571;4.634;6.111;5.347;11.230
1494382217;13.694;4.683;6.108;5.346;11.271
1494382222;13.529;4.677;6.114;5.337;11.370
1494382227;13.568;4.632;6.111;5.345;11.223
1494382232;13.570;4.634;6.107;5.345;11.240
1494382237;13.694;4.683;6.117;5.350;11.232
1494382242;13.571;4.622;6.117;5.347;11.359
1494382247;13.568;4.630;6.115;5.342;11.266
1494382252;13.656;4.627;6.125;5.350;11.226
1494382257;13.690;4.682;6.115;5.335;11.381
1494382262;13.571;4.632;6.114;5.343;11.394
1494382267;13.571;4.631;6.119;5.343;11.237
1494382272;13.694;4.681;6.112;5.346;11.228
1494382277;13.548;4.632;6.115;5.330;11.383
1494382282;13.570;4.622;6.123;5.344;11.225
1494382287;13.567;4.631;6.110;5.348;11.239
1494382292;13.694;4.682;6.118;5.340;11.238
1494382297;13.571;4.624;6.111;5.334;11.374
1494382302;13.571;4.632;6.115;5.343;11.232
1494382307;13.694;4.632;6.109;5.346;11.228
1494382312;13.640;4.683;6.117;5.361;11.349
1494382318;13.568;4.632;6.117;5.344;11.338
1494382323;13.571;4.633;6.121;5.345;11.231
1494382328;13.694;4.682;6.113;5.342;11.240
1494382333;13.563;4.621;6.118;5.335;11.375
1494382338;13.571;4.630;6.109;5.344;11.230
1494382343;13.578;4.630;6.123;5.345;11.220
1494382348;13.681;4.681;6.114;5.338;11.225
1494382353;13.571;4.630;6.122;5.345;11.371
1494382358;13.571;4.631;6.119;5.342;11.239
1494382363;13.694;4.683;6.121;5.347;11.238
1494382368;13.548;4.682;6.117;5.333;11.375
1494382373;13.571;4.633;6.115;5.346;11.216
1494382378;13.555;4.627;6.112;5.343;11.226
1494382383;13.691;4.682;6.117;5.341;11.233
1494382388;13.571;4.622;6.121;5.339;11.374
1494382393;13.571;4.631;6.111;5.344;11.236
1494382398;13.694;4.632;6.118;5.346;11.227
1494382403;13.694;4.681;6.118;5.334;11.373
1494382408;13.556;4.627;6.106;5.351;11.379
1494382413;13.568;4.634;6.118;5.347;11.238
1494382418;13.694;4.684;6.105;5.341;11.229
1494382424;13.551;4.622;6.115;5.332;11.375
1494382429;13.572;4.633;6.118;5.343;11.226
1494382434;13.568;4.633;6.117;5.344;11.232
1494382439;13.678;4.678;6.111;5.340;11.187
1494382444;13.569;4.633;6.109;5.345;11.374
1494382449;13.572;4.633;6.097;5.344;11.227
1494382454;13.694;4.681;6.108;5.342;11.239
1494382459;13.548;4.683;6.117;5.335;11.375
1494382464;13.572;4.634;6.107;5.346;11.220
1494382469;13.534;4.627;6.113;5.346;11.215
1494382474;13.691;4.684;6.116;5.341;11.230
1494382479;13.572;4.624;6.122;5.334;11.377
1494382484;13.572;4.635;6.121;5.346;11.228
1494382489;13.694;4.632;6.099;5.344;11.231
1494382494;13.694;4.683;6.118;5.332;11.374
1494382499;13.572;4.628;6.132;5.350;11.352
1494382504;13.568;4.632;6.107;5.341;11.228
1494382509;13.694;4.684;6.113;5.342;11.237
1494382514;13.549;4.637;6.115;5.331;11.372
1494382519;13.572;4.632;6.107;5.342;11.211
1494382524;13.571;4.632;6.117;5.343;11.241
1494382529;13.694;4.682;6.119;5.342;11.137
1494382534;13.559;4.621;6.111;5.331;11.372
1494382540;13.571;4.630;6.121;5.340;11.237
1494382545;13.694;4.660;6.121;5.343;11.228
1494382550;13.548;4.681;6.117;5.332;11.376
1494382555;13.572;4.632;6.119;5.345;11.213
1494382560;13.571;4.631;6.110;5.341;11.239
1494382565;13.678;4.676;6.124;5.341;11.232
1494382570;13.569;4.619;6.117;5.331;11.380
1494382575;13.572;4.632;6.112;5.344;11.230
1494382580;13.691;4.631;6.120;5.343;11.230
1494382585;13.694;4.676;6.116;5.333;11.376
1494382590;13.572;4.629;6.116;5.347;11.377
1494382595;13.556;4.621;6.119;5.347;11.245
1494382600;13.691;4.673;6.117;5.341;11.239
1494382605;13.549;4.637;6.117;5.334;11.380
1494382610;13.572;4.623;6.109;5.345;11.215
1494382615;13.571;4.623;6.112;5.342;11.228
1494382620;13.694;4.675;6.117;5.333;11.241
1494382625;13.541;4.611;6.108;5.335;11.373
1494382630;13.569;4.620;6.112;5.344;11.226
1494382635;13.695;4.631;6.119;5.343;11.240
1494382640;13.561;4.670;6.117;5.332;11.386
1494382645;13.572;4.623;6.112;5.347;11.238
1494382650;13.571;4.622;6.121;5.344;11.233
1494382656;13.693;4.663;6.125;5.346;11.223
1494382661;13.560;4.612;6.113;5.335;11.378
1494382666;13.573;4.614;6.126;5.353;11.219
1494382671;13.547;4.613;6.107;5.343;11.231
1494382676;13.695;4.669;6.116;5.335;11.228
1494382681;13.573;4.620;6.111;5.343;11.376
1494382686;13.572;4.620;6.113;5.356;11.242
1494382691;13.691;4.669;6.113;5.342;11.232
1494382696;13.549;4.670;6.116;5.335;11.378
1494382701;13.559;4.614;6.128;5.347;11.223
1494382706;13.569;4.624;6.118;5.343;11.239
1494382711;13.695;4.673;6.116;5.344;11.233
1494382716;13.572;4.612;6.109;5.335;11.372
1494382721;13.556;4.621;6.108;5.345;11.270
1494382726;13.695;4.622;6.122;5.345;11.240
1494382731;13.632;4.666;6.136;5.339;11.348
1494382736;13.570;4.620;6.106;5.343;11.339
1494382741;13.572;4.621;6.109;5.344;11.241
1494382746;13.695;4.670;6.112;5.347;11.235
1494382751;13.547;4.604;6.122;5.337;11.376
1494382756;13.554;4.614;6.116;5.345;11.137
1494382761;13.553;4.617;6.118;5.343;11.235
1494382766;13.692;4.671;6.121;5.336;11.227
1494382772;13.573;4.618;6.104;5.336;11.379
1494382777;13.572;4.618;6.119;5.341;11.237
1494382782;13.695;4.664;6.120;5.342;11.232
1494382787;13.549;4.669;6.115;5.334;11.380
1494382792;13.557;4.617;6.108;5.349;11.207
1494382797;13.569;4.623;6.106;5.344;11.234
1494382802;13.695;4.674;6.113;5.345;11.233
1494382807;13.573;4.615;6.115;5.331;11.383
1494382812;13.572;4.625;6.104;5.343;11.243
1494382817;13.695;4.626;6.110;5.342;11.234
1494382822;13.671;4.670;6.113;5.336;11.366
1494382827;13.570;4.623;6.109;5.344;11.389
1494382832;13.572;4.623;6.110;5.340;11.244
1494382837;13.695;4.676;6.104;5.341;11.232
1494382842;13.550;4.649;6.115;5.334;11.381
1494382847;13.573;4.623;6.120;5.344;11.226
1494382852;13.572;4.615;6.131;5.343;11.264
1494382857;13.691;4.673;6.115;5.332;11.239
1494382862;13.572;4.616;6.109;5.333;11.381
1494382867;13.572;4.623;6.112;5.344;11.234
1494382872;13.695;4.645;6.106;5.343;11.233
1494382877;13.549;4.672;6.116;5.330;11.381
1494382882;13.573;4.623;6.117;5.349;11.179
1494382888;13.568;4.622;6.122;5.344;11.234
1494382893;13.695;4.674;6.114;5.343;11.243
1494382898;13.559;4.612;6.117;5.334;11.384
1494382903;13.573;4.622;6.120;5.341;11.232
1494382908;13.566;4.621;6.119;5.341;11.235
1494382913;13.695;4.673;6.115;5.335;11.227
1494382918;13.557;4.616;6.109;5.337;11.380
1494382923;13.573;4.622;6.111;5.339;11.245
1494382928;13.695;4.673;6.111;5.343;11.239
1494382933;13.549;4.673;6.116;5.335;11.381
1494382938;13.573;4.618;6.119;5.341;11.223
1494382943;13.572;4.621;6.107;5.344;11.237
1494382948;13.679;4.666;6.128;5.342;11.240
1494382953;13.571;4.609;6.119;5.332;11.389
1494382958;13.573;4.621;6.107;5.343;11.243
1494382963;13.696;4.620;6.115;5.340;11.246
1494382968;13.685;4.670;6.117;5.333;11.382
1494382973;13.573;4.619;6.109;5.344;11.410
1494382978;13.557;4.614;6.118;5.344;11.240
1494382983;13.692;4.669;6.117;5.343;11.243
1494382988;13.550;4.635;6.116;5.333;11.384
1494382993;13.573;4.619;6.111;5.340;11.227
1494382998;13.572;4.619;6.119;5.342;11.242
1494383004;13.695;4.671;6.116;5.333;11.244
1494383009;13.545;4.605;6.122;5.335;11.370
1494383014;13.570;4.618;6.118;5.344;11.243
1494383019;13.696;4.617;6.120;5.343;11.238
1494383024;13.635;4.667;6.114;5.331;11.380
1494383029;13.574;4.619;6.121;5.343;11.327
1494383034;13.573;4.620;6.108;5.344;11.250
1494383039;13.690;4.658;6.117;5.344;11.238
1494383044;13.552;4.606;6.113;5.330;11.384
1494383049;13.573;4.620;6.111;5.342;11.249
1494383054;13.578;4.617;6.111;5.340;11.249
1494383059;13.695;4.670;6.117;5.333;11.277
1494383064;13.573;4.618;6.113;5.339;11.384
1494383069;13.573;4.618;6.127;5.359;11.248
1494383074;13.692;4.668;6.119;5.339;11.249
1494383079;13.550;4.669;6.118;5.330;11.390
1494383084;13.574;4.619;6.106;5.340;11.228
1494383089;13.573;4.618;6.120;5.340;11.241
1494383094;13.695;4.668;6.116;5.336;11.240
1494383099;13.574;4.609;6.122;5.336;11.365
1494383104;13.562;4.615;6.118;5.342;11.241
1494383109;13.683;4.619;6.107;5.340;11.238
1494383115;13.695;4.669;6.115;5.334;11.383
1494383120;13.573;4.618;6.118;5.344;11.385
1494383125;13.573;4.614;6.126;5.340;11.242
1494383130;13.695;4.669;6.109;5.341;11.250
1494383135;13.539;4.632;6.114;5.332;11.383
1494383140;13.570;4.615;6.121;5.338;11.230
1494383145;13.570;4.618;6.112;5.339;11.252
1494383150;13.695;4.671;6.113;5.333;11.244
1494383155;13.574;4.618;6.106;5.329;11.384
1494383160;13.573;4.619;6.106;5.339;11.241
1494383165;13.682;4.645;6.101;5.345;11.238
1494383170;13.547;4.670;6.117;5.334;11.387
1494383175;13.574;4.619;6.113;5.342;11.226
1494383180;13.572;4.617;6.107;5.342;11.239
1494383185;13.696;4.666;6.108;5.344;11.239
1494383190;13.574;4.605;6.119;5.333;11.382
1494383195;13.555;4.609;6.109;5.345;11.260
1494383200;13.615;4.615;6.107;5.343;11.245
1494383205;13.696;4.665;6.116;5.331;11.303
1494383210;13.574;4.614;6.105;5.343;11.386
1494383215;13.573;4.614;6.121;5.345;11.241
1494383220;13.696;4.662;6.119;5.342;11.245
1494383225;13.542;4.652;6.126;5.339;11.361
1494383231;13.571;4.613;6.120;5.345;11.225
1494383236;13.573;4.614;6.120;5.342;11.239
1494383241;13.696;4.664;6.117;5.330;11.236
1494383246;13.574;4.610;6.118;5.332;11.387
1494383251;13.573;4.613;6.105;5.341;11.244
1494383256;13.696;4.619;6.127;5.356;11.237
1494383261;13.561;4.663;6.114;5.332;11.386
1494383266;13.574;4.614;6.117;5.361;11.164
1494383271;13.560;4.610;6.113;5.343;11.246
1494383276;13.695;4.665;6.114;5.341;11.237
1494383281;13.572;4.604;6.113;5.330;11.381
1494383286;13.574;4.616;6.122;5.345;11.197
1494383291;13.631;4.614;6.110;5.342;11.245
1494383296;13.696;4.664;6.117;5.330;11.377
1494383301;13.561;4.611;6.112;5.345;11.372
1494383306;13.570;4.614;6.121;5.342;11.243
1494383311;13.696;4.665;6.107;5.339;11.236
1494383316;13.551;4.655;6.117;5.333;11.381
1494383321;13.561;4.611;6.115;5.344;11.226
1494383326;13.567;4.616;6.109;5.342;11.234
1494383331;13.677;4.660;6.126;5.333;11.272
1494383336;13.571;4.611;6.111;5.336;11.378
1494383341;13.573;4.618;6.108;5.345;11.233
1494383347;13.696;4.619;6.109;5.341;11.243
1494383352;13.536;4.661;6.115;5.334;11.368
1494383357;13.571;4.616;6.110;5.343;11.217
1494383362;13.557;4.612;6.115;5.349;11.229
1494383367;13.693;4.667;6.116;5.344;11.246
1494383372;13.574;4.609;6.125;5.335;11.382
1494383377;13.574;4.619;6.117;5.343;11.237
1494383382;13.682;4.619;6.119;5.342;11.239
1494383387;13.696;4.670;6.116;5.332;11.374
1494383392;13.555;4.614;6.116;5.346;11.364
1494383397;13.571;4.626;6.107;5.345;11.241
1494383402;13.696;4.675;6.109;5.342;11.241
1494383407;13.551;4.676;6.116;5.333;11.380
1494383412;13.574;4.628;6.106;5.346;11.225
1494383417;13.573;4.627;6.111;5.342;11.246
1494383422;13.688;4.669;6.129;5.360;11.219
1494383427;13.572;4.616;6.125;5.335;11.379
1494383432;13.574;4.626;6.113;5.341;11.226
1494383437;13.637;4.628;6.112;5.343;11.234
1494383442;13.696;4.679;6.117;5.335;11.376
1494383447;13.574;4.625;6.110;5.346;11.390
1494383452;13.574;4.624;6.108;5.352;11.216
1494383457;13.693;4.676;6.115;5.345;11.234
1494383463;13.551;4.644;6.117;5.335;11.375
1494383468;13.574;4.629;6.106;5.344;11.219
1494383473;13.569;4.629;6.112;5.340;11.235
1494383478;13.697;4.679;6.118;5.342;11.238
1494383483;13.574;4.621;6.116;5.337;11.311
1494383488;13.561;4.631;6.117;5.345;11.236
1494383493;13.696;4.633;6.109;5.344;11.230
1494383498;13.696;4.683;6.117;5.334;11.375
1494383503;13.574;4.632;6.112;5.343;11.277
1494383508;13.574;4.633;6.118;5.342;11.238
1494383513;13.697;4.683;6.099;5.343;11.237
1494383518;13.545;4.618;6.110;5.336;11.367
1494383523;13.571;4.632;6.108;5.344;11.219
1494383528;13.571;4.633;6.118;5.344;11.226
1494383533;13.697;4.683;6.110;5.334;11.337
1494383538;13.574;4.632;6.105;5.342;11.374
1494383543;13.574;4.632;6.109;5.343;11.234
1494383548;13.683;4.676;6.110;5.345;11.229
1494383553;13.548;4.681;6.117;5.334;11.375
1494383558;13.574;4.633;6.116;5.345;11.221
1494383563;13.573;4.634;6.119;5.345;11.236
1494383568;13.697;4.684;6.116;5.340;11.233
1494383574;13.575;4.623;6.120;5.335;11.372
1494383579;13.558;4.625;6.112;5.347;11.228
1494383584;13.694;4.630;6.108;5.343;11.232
1494383589;13.696;4.681;6.114;5.332;11.377
1494383594;13.574;4.632;6.111;5.345;11.316
1494383599;13.574;4.631;6.115;5.342;11.236
1494383604;13.697;4.681;6.111;5.342;11.230
1494383609;13.545;4.617;6.121;5.359;11.294
1494383614;13.572;4.631;6.119;5.343;11.211
1494383619;13.572;4.633;6.105;5.344;11.236
1494383624;13.697;4.683;6.116;5.336;11.203
1494383629;13.575;4.633;6.115;5.341;11.369
1494383634;13.575;4.632;6.105;5.346;11.225
1494383639;13.697;4.670;6.112;5.347;11.197
1494383644;13.535;4.678;6.116;5.334;11.377
1494383649;13.575;4.632;6.105;5.344;11.214
1494383654;13.574;4.633;6.107;5.342;11.238
1494383659;13.697;4.682;6.115;5.349;11.228
1494383664;13.575;4.623;6.117;5.337;11.370
1494383669;13.574;4.633;6.119;5.344;11.237
1494383674;13.681;4.627;6.113;5.343;11.225
1494383679;13.694;4.683;6.113;5.335;11.372
1494383684;13.575;4.634;6.112;5.346;11.360
1494383689;13.575;4.634;6.115;5.346;11.239
1494383695;13.697;4.684;6.106;5.344;11.227
1494383700;13.557;4.623;6.116;5.333;11.379
1494383705;13.562;4.627;6.109;5.345;11.211
1494383710;13.571;4.632;6.109;5.341;11.239
1494383715;13.697;4.683;6.115;5.339;11.229
1494383720;13.575;4.625;6.111;5.337;11.375
1494383725;13.575;4.633;6.117;5.344;11.229
1494383730;13.697;4.632;6.117;5.343;11.235
1494383735;13.681;4.677;6.116;5.333;11.354
1494383740;13.572;4.631;6.113;5.345;11.386
1494383745;13.574;4.632;6.117;5.341;11.238
1494383750;13.697;4.683;6.111;5.344;11.233
1494383755;13.552;4.623;6.117;5.334;11.375
1494383760;13.575;4.631;6.107;5.341;11.215
1494383765;13.559;4.621;6.135;5.345;11.212
1494383770;13.694;4.680;6.115;5.335;11.234
1494383775;13.575;4.633;6.113;5.334;11.378
1494383780;13.544;4.628;6.111;5.347;11.241
1494383785;13.694;4.652;6.119;5.343;11.235
1494383790;13.551;4.681;6.116;5.333;11.376
1494383795;13.575;4.629;6.189;5.352;11.206
1494383800;13.572;4.631;6.118;5.346;11.236
1494383805;13.697;4.680;6.114;5.345;11.232
1494383811;13.571;4.620;6.115;5.331;11.371
1494383816;13.575;4.631;6.119;5.344;11.216
1494383821;13.574;4.632;6.117;5.344;11.231
1494383826;13.697;4.681;6.114;5.339;11.221
1494383831;13.569;4.629;6.104;5.344;11.373
1494383836;13.575;4.631;6.110;5.343;11.233
1494383841;13.697;4.682;6.099;5.343;11.232
1494383846;13.553;4.668;6.116;5.336;11.378
1494383851;13.575;4.631;6.120;5.342;11.222
1494383856;13.574;4.631;6.120;5.340;11.238
1494383861;13.684;4.675;6.104;5.338;11.237
1494383866;13.573;4.624;6.103;5.336;11.338
1494383871;13.559;4.625;6.107;5.345;11.221
1494383876;13.694;4.629;6.115;5.340;11.237
1494383881;13.679;4.681;6.116;5.333;11.375
1494383886;13.575;4.631;6.114;5.344;11.399
1494383891;13.559;4.625;6.117;5.345;11.231
1494383896;13.694;4.681;6.119;5.342;11.227
1494383901;13.546;4.665;6.128;5.341;11.344
1494383906;13.573;4.630;6.110;5.344;11.224
1494383911;13.575;4.630;6.113;5.343;11.237
1494383916;13.698;4.680;6.115;5.340;11.236
1494383922;13.560;4.615;6.122;5.335;11.366
1494383927;13.573;4.628;6.107;5.340;11.240
1494383932;13.698;4.629;6.118;5.361;11.214
1494383937;13.626;4.679;6.116;5.334;11.368
1494383942;13.575;4.630;6.111;5.344;11.263
1494383947;13.575;4.631;6.115;5.342;11.229
1494383952;13.670;4.673;6.121;5.348;11.214
1494383957;13.564;4.618;6.114;5.337;11.365
1494383962;13.545;4.622;6.122;5.361;11.227
1494383967;13.618;4.628;6.107;5.345;11.230
1494383972;13.697;4.679;6.117;5.336;11.310
1494383977;13.576;4.627;6.110;5.346;11.367
1494383982;13.575;4.629;6.109;5.346;11.237
1494383987;13.698;4.675;6.107;5.345;11.238
1494383992;13.552;4.675;6.172;5.343;11.300
1494383997;13.573;4.627;6.106;5.346;11.224
1494384002;13.575;4.626;6.121;5.343;11.239
1494384007;13.698;4.678;6.117;5.346;11.233
1494384012;13.576;4.617;6.113;5.336;11.375
1494384017;13.576;4.627;6.107;5.344;11.231
1494384022;13.691;4.626;6.121;5.347;11.191
1494384027;13.688;4.676;6.117;5.337;11.363
1494384032;13.576;4.627;6.113;5.347;11.397
1494384038;13.575;4.626;6.111;5.344;11.240
1494384043;13.698;4.677;6.117;5.343;11.228
1494384048;13.553;4.634;6.116;5.336;11.373
1494384053;13.576;4.628;6.117;5.346;11.217
1494384058;13.558;4.621;6.118;5.343;11.230
1494384063;13.698;4.676;6.115;5.333;11.251
1494384068;13.576;4.626;6.113;5.340;11.367
1494384073;13.576;4.628;6.107;5.346;11.234
1494384078;13.698;4.657;6.108;5.347;11.230
1494384083;13.552;4.676;6.114;5.335;11.370
1494384088;13.560;4.620;6.109;5.345;11.222
1494384093;13.572;4.626;6.107;5.346;11.229
1494384098;13.697;4.678;6.115;5.347;11.234
1494384103;13.576;4.618;6.113;5.338;11.369
1494384108;13.576;4.627;6.113;5.347;11.237
1494384113;13.680;4.626;6.117;5.344;11.236
1494384118;13.682;4.673;6.117;5.338;11.363
1494384123;13.573;4.626;6.118;5.347;11.397
1494384128;13.576;4.628;6.116;5.344;11.238
1494384133;13.697;4.678;6.115;5.343;11.232
1494384138;13.553;4.633;6.115;5.334;11.364
1494384143;13.576;4.629;6.116;5.346;11.213
1494384148;13.546;4.620;6.127;5.350;11.231
1494384154;13.695;4.676;6.115;5.341;11.230
1494384159;13.576;4.619;6.117;5.335;11.373
1494384164;13.572;4.628;6.109;5.345;11.228
1494384169;13.698;4.628;6.113;5.347;11.238
1494384174;13.698;4.677;6.114;5.333;11.372
1494384179;13.576;4.623;6.138;5.349;11.319
1494384184;13.573;4.626;6.116;5.346;11.232
1494384189;13.698;4.679;6.096;5.347;11.227
1494384194;13.553;4.677;6.115;5.335;11.371
1494384199;13.576;4.628;6.121;5.346;11.219
1494384204;13.575;4.626;6.117;5.343;11.233
1494384209;13.698;4.678;6.109;5.350;11.167
1494384214;13.573;4.617;6.123;5.337;11.374
1494384219;13.576;4.630;6.118;5.346;11.227
1494384224;13.698;4.628;6.121;5.345;11.224
1494384229;13.698;4.678;6.114;5.336;11.366
1494384234;13.576;4.628;6.118;5.346;11.324
1494384239;13.576;4.626;6.120;5.343;11.230
1494384244;13.682;4.674;6.103;5.342;11.227
1494384249;13.561;4.620;6.113;5.337;11.366
1494384254;13.576;4.629;6.108;5.345;11.208
1494384259;13.575;4.629;6.109;5.343;11.233
1494384264;13.698;4.680;6.116;5.334;11.190
1494384270;13.577;4.629;6.113;5.334;11.368
1494384275;13.563;4.621;6.116;5.345;11.230
1494384280;13.696;4.657;6.120;5.343;11.228
1494384285;13.553;4.677;6.118;5.333;11.364
1494384290;13.576;4.628;6.112;5.348;11.215
1494384295;13.575;4.627;6.119;5.344;11.221
1494384300;13.698;4.678;6.115;5.347;11.232
1494384305;13.567;4.613;6.125;5.338;11.359
1494384310;13.573;4.625;6.111;5.343;11.227
1494384315;13.698;4.628;6.120;5.343;11.226
1494384320;13.638;4.679;6.113;5.334;11.367
1494384325;13.577;4.629;6.106;5.347;11.258
1494384330;13.576;4.628;6.111;5.343;11.220
1494384335;13.685;4.673;6.110;5.345;11.212
1494384340;13.556;4.618;6.113;5.336;11.366
1494384345;13.576;4.629;6.107;5.347;11.200
1494384350;13.575;4.628;6.105;5.346;11.220
1494384355;13.699;4.679;6.113;5.330;11.263
1494384360;13.577;4.627;6.109;5.337;11.362
1494384365;13.556;4.623;6.111;5.344;11.250
1494384370;13.696;4.626;6.115;5.342;11.223
1494384375;13.634;4.680;6.117;5.334;11.357
1494384381;13.577;4.630;6.120;5.348;11.368
1494384386;13.576;4.630;6.112;5.344;11.229
1494384391;13.699;4.680;6.104;5.343;11.229
1494384396;13.559;4.606;6.130;5.341;11.332
1494384401;13.574;4.628;6.120;5.345;11.202
1494384406;13.576;4.629;6.110;5.342;11.223
1494384411;13.699;4.679;6.113;5.334;11.228
1494384416;13.577;4.628;6.105;5.337;11.356
1494384421;13.577;4.629;6.114;5.343;11.226
1494384426;13.699;4.665;6.115;5.358;11.207
