1494396006;13.587;4.634;6.088;5.323;11.241
1494396012;13.709;4.685;6.093;5.316;11.237
1494396017;13.575;4.622;6.090;5.314;11.323
1494396022;13.585;4.636;6.104;5.325;11.242
1494396027;13.709;4.633;6.102;5.324;11.246
1494396032;13.674;4.684;6.103;5.315;11.328
1494396037;13.588;4.635;6.089;5.327;11.316
1494396042;13.587;4.634;6.102;5.324;11.245
1494396047;13.692;4.679;6.099;5.323;11.247
1494396052;13.572;4.624;6.093;5.313;11.318
1494396057;13.587;4.634;6.088;5.323;11.241
1494396062;13.582;4.634;6.095;5.323;11.246
1494396067;13.709;4.682;6.103;5.311;11.220
1494396072;13.563;4.630;6.106;5.325;11.321
1494396077;13.575;4.626;6.097;5.330;11.248
1494396082;13.706;4.668;6.090;5.325;11.248
1494396087;13.564;4.683;6.093;5.318;11.318
1494396092;13.587;4.633;6.090;5.326;11.225
1494396097;13.587;4.634;6.096;5.326;11.250
1494396102;13.709;4.684;6.097;5.330;11.242
1494396107;13.572;4.616;6.094;5.315;11.309
1494396112;13.585;4.634;6.091;5.329;11.247
1494396117;13.653;4.633;6.103;5.324;11.249
1494396122;13.709;4.685;6.094;5.318;11.311
1494396128;13.588;4.634;6.095;5.326;11.321
1494396133;13.587;4.634;6.096;5.327;11.252
1494396138;13.679;4.678;6.106;5.329;11.224
1494396143;13.562;4.669;6.098;5.315;11.316
1494396148;13.587;4.634;6.097;5.323;11.229
1494396153;13.587;4.635;6.105;5.327;11.240
1494396158;13.708;4.683;6.103;5.317;11.250
1494396163;13.588;4.625;6.095;5.317;11.315
1494396168;13.587;4.630;6.119;5.328;11.242
1494396173;13.706;4.632;6.099;5.323;11.247
1494396178;13.675;4.684;6.102;5.316;11.315
1494396183;13.587;4.634;6.088;5.324;11.274
1494396188;13.587;4.633;6.104;5.318;11.241
1494396193;13.709;4.684;6.096;5.322;11.242
1494396198;13.582;4.622;6.096;5.333;11.329
1494396203;13.584;4.631;6.105;5.321;11.236
1494396208;13.586;4.633;6.087;5.322;11.243
1494396213;13.708;4.683;6.095;5.314;11.241
1494396218;13.588;4.633;6.092;5.312;11.323
1494396223;13.587;4.633;6.104;5.323;11.244
1494396228;13.708;4.657;6.100;5.325;11.225
1494396233;13.550;4.678;6.095;5.313;11.324
1494396238;13.587;4.634;6.104;5.328;11.225
1494396244;13.587;4.632;6.093;5.325;11.247
1494396249;13.708;4.682;6.104;5.324;11.239
1494396254;13.579;4.624;6.094;5.317;11.323
1494396259;13.587;4.633;6.099;5.322;11.240
1494396264;13.559;4.627;6.088;5.325;11.246
1494396269;13.706;4.683;6.094;5.315;11.219
1494396274;13.588;4.632;6.100;5.321;11.313
1494396279;13.587;4.633;6.097;5.324;11.245
1494396284;13.708;4.684;6.102;5.323;11.246
1494396289;13.564;4.683;6.093;5.312;11.323
1494396294;13.572;4.628;6.110;5.329;11.218
1494396299;13.584;4.632;6.087;5.323;11.241
1494396304;13.708;4.685;6.098;5.323;11.237
1494396309;13.587;4.625;6.107;5.314;11.312
1494396314;13.587;4.634;6.090;5.323;11.246
1494396319;13.702;4.634;6.088;5.322;11.238
1494396324;13.700;4.675;6.099;5.320;11.310
1494396329;13.584;4.634;6.096;5.323;11.336
1494396334;13.586;4.635;6.102;5.321;11.238
1494396339;13.708;4.688;6.091;5.322;11.239
1494396344;13.567;4.626;6.093;5.310;11.314
1494396349;13.587;4.636;6.094;5.321;11.232
1494396354;13.586;4.636;6.087;5.330;11.162
1494396359;13.705;4.685;6.097;5.311;11.212
1494396365;13.587;4.635;6.091;5.318;11.311
1494396370;13.586;4.637;6.092;5.320;11.238
1494396375;13.708;4.688;6.103;5.319;11.248
1494396380;13.564;4.687;6.093;5.310;11.314
1494396385;13.587;4.638;6.088;5.321;11.228
1494396390;13.570;4.634;6.092;5.320;11.237
1494396395;13.708;4.687;6.089;5.322;11.237
1494396400;13.570;4.632;6.095;5.315;11.313
1494396405;13.586;4.636;6.088;5.324;11.223
1494396410;13.585;4.635;6.088;5.322;11.241
1494396415;13.708;4.688;6.102;5.315;11.244
1494396420;13.575;4.623;6.099;5.316;11.321
1494396425;13.584;4.633;6.105;5.321;11.238
1494396430;13.708;4.634;6.106;5.324;11.238
1494396435;13.632;4.686;6.094;5.315;11.311
1494396440;13.586;4.634;6.091;5.325;11.277
1494396445;13.586;4.636;6.088;5.326;11.236
1494396450;13.691;4.679;6.104;5.329;11.232
1494396455;13.568;4.623;6.101;5.313;11.314
1494396460;13.586;4.637;6.104;5.328;11.219
1494396465;13.585;4.635;6.102;5.324;11.239
1494396470;13.708;4.685;6.093;5.317;11.212
1494396476;13.586;4.635;6.097;5.317;11.324
1494396481;13.559;4.627;6.107;5.329;11.225
1494396486;13.704;4.658;6.103;5.323;11.248
1494396491;13.545;4.679;6.111;5.317;11.306
1494396496;13.584;4.634;6.087;5.326;11.233
1494396501;13.586;4.633;6.093;5.322;11.251
1494396506;13.708;4.684;6.104;5.324;11.247
1494396511;13.584;4.618;6.119;5.324;11.319
1494396516;13.583;4.633;6.089;5.323;11.248
1494396521;13.708;4.635;6.106;5.330;11.241
1494396526;13.698;4.684;6.095;5.314;11.349
1494396531;13.586;4.635;6.098;5.325;11.336
1494396536;13.586;4.636;6.103;5.326;11.250
1494396541;13.708;4.685;6.096;5.339;11.222
1494396546;13.560;4.684;6.099;5.317;11.344
1494396551;13.586;4.635;6.104;5.326;11.223
1494396556;13.570;4.630;6.101;5.328;11.243
1494396561;13.703;4.686;6.105;5.328;11.244
1494396566;13.579;4.624;6.100;5.315;11.351
1494396571;13.586;4.634;6.096;5.324;11.218
1494396576;13.607;4.633;6.096;5.324;11.248
1494396581;13.707;4.685;6.101;5.322;11.311
1494396586;13.576;4.628;6.110;5.334;11.311
1494396592;13.583;4.632;6.104;5.326;11.240
1494396597;13.707;4.685;6.094;5.327;11.239
1494396602;13.563;4.665;6.092;5.314;11.314
1494396607;13.586;4.634;6.098;5.322;11.221
1494396612;13.585;4.635;6.088;5.325;11.250
1494396617;13.695;4.680;6.099;5.324;11.234
1494396622;13.583;4.622;6.094;5.312;11.322
1494396627;13.586;4.635;6.105;5.325;11.239
1494396632;13.707;4.634;6.086;5.326;11.250
1494396637;13.707;4.684;6.098;5.312;11.301
1494396642;13.586;4.636;6.098;5.328;11.356
1494396647;13.570;4.629;6.100;5.328;11.225
1494396652;13.704;4.685;6.098;5.322;11.233
1494396657;13.563;4.652;6.099;5.317;11.311
1494396662;13.586;4.634;6.089;5.326;11.229
1494396667;13.584;4.637;6.097;5.324;11.247
1494396672;13.707;4.687;6.101;5.315;11.236
1494396677;13.586;4.631;6.093;5.320;11.311
1494396682;13.583;4.637;6.097;5.326;11.237
1494396687;13.707;4.643;6.104;5.322;11.240
1494396692;13.576;4.688;6.095;5.315;11.329
1494396697;13.586;4.638;6.105;5.327;11.224
1494396702;13.585;4.638;6.103;5.326;11.235
1494396708;13.706;4.688;6.093;5.336;11.215
1494396713;13.583;4.626;6.104;5.311;11.321
1494396718;13.585;4.638;6.088;5.326;11.244
1494396723;13.582;4.637;6.097;5.324;11.249
1494396728;13.707;4.687;6.103;5.310;11.214
1494396733;13.586;4.638;6.094;5.314;11.318
1494396738;13.585;4.637;6.101;5.322;11.227
1494396743;13.690;4.655;6.096;5.327;11.236
1494396748;13.559;4.686;6.100;5.315;11.323
1494396753;13.576;4.638;6.091;5.326;11.229
1494396758;13.584;4.637;6.103;5.321;11.246
1494396763;13.706;4.689;6.096;5.322;11.246
1494396768;13.586;4.629;6.106;5.314;11.317
1494396773;13.572;4.630;6.096;5.324;11.241
1494396778;13.699;4.635;6.097;5.321;11.237
1494396783;13.697;4.688;6.100;5.311;11.261
1494396788;13.585;4.638;6.087;5.323;11.318
1494396793;13.585;4.639;6.088;5.324;11.239
1494396798;13.707;4.688;6.085;5.322;11.234
1494396803;13.544;4.639;6.101;5.314;11.315
1494396808;13.582;4.637;6.105;5.323;11.230
1494396813;13.584;4.638;6.085;5.324;11.245
1494396818;13.707;4.689;6.102;5.313;11.243
1494396823;13.585;4.634;6.094;5.315;11.329
1494396829;13.584;4.636;6.095;5.322;11.234
1494396834;13.672;4.627;6.105;5.328;11.252
1494396839;13.605;4.686;6.099;5.314;11.358
1494396844;13.585;4.636;6.092;5.325;11.227
1494396849;13.584;4.637;6.105;5.323;11.243
1494396854;13.706;4.689;6.102;5.326;11.246
1494396859;13.585;4.626;6.093;5.314;11.321
1494396864;13.583;4.626;6.110;5.327;11.214
1494396869;13.627;4.636;6.095;5.326;11.240
1494396874;13.706;4.687;6.096;5.315;11.344
1494396879;13.585;4.635;6.092;5.324;11.323
1494396884;13.584;4.636;6.093;5.321;11.235
1494396889;13.707;4.688;6.090;5.326;11.242
1494396894;13.562;4.673;6.104;5.344;11.309
1494396899;13.582;4.633;6.088;5.323;11.218
1494396904;13.584;4.634;6.103;5.323;11.236
1494396909;13.706;4.687;6.096;5.327;11.248
1494396914;13.585;4.627;6.106;5.317;11.358
1494396919;13.585;4.635;6.086;5.327;11.235
1494396924;13.706;4.634;6.086;5.324;11.213
1494396929;13.690;4.683;6.097;5.316;11.355
1494396934;13.585;4.636;6.090;5.329;11.335
1494396939;13.584;4.635;6.087;5.327;11.246
1494396945;13.706;4.684;6.088;5.322;11.239
1494396950;13.562;4.623;6.093;5.314;11.312
1494396955;13.585;4.635;6.088;5.322;11.223
1494396960;13.568;4.629;6.097;5.325;11.236
1494396965;13.703;4.684;6.095;5.317;11.225
1494396970;13.585;4.633;6.101;5.317;11.316
1494396975;13.584;4.634;6.096;5.325;11.242
1494396980;13.706;4.669;6.092;5.324;11.236
1494396985;13.561;4.686;6.102;5.315;11.326
1494396990;13.566;4.629;6.103;5.327;11.211
1494396995;13.581;4.634;6.086;5.323;11.238
1494397000;13.706;4.685;6.098;5.320;11.247
1494397005;13.580;4.626;6.099;5.312;11.342
1494397010;13.585;4.637;6.093;5.325;11.231
1494397015;13.595;4.635;6.103;5.323;11.242
1494397020;13.684;4.678;6.089;5.316;11.232
1494397025;13.582;4.634;6.104;5.327;11.314
1494397030;13.584;4.635;6.089;5.324;11.247
1494397035;13.706;4.685;6.088;5.322;11.249
1494397040;13.561;4.683;6.094;5.310;11.318
1494397045;13.585;4.633;6.094;5.319;11.217
1494397050;13.583;4.631;6.106;5.325;11.213
1494397055;13.703;4.684;6.093;5.315;11.235
1494397061;13.584;4.628;6.088;5.312;11.308
1494397066;13.584;4.636;6.085;5.322;11.247
1494397071;13.705;4.636;6.085;5.322;11.247
1494397076;13.676;4.685;6.096;5.311;11.309
1494397081;13.584;4.633;6.099;5.326;11.228
1494397086;13.572;4.631;6.085;5.318;11.240
1494397091;13.705;4.671;6.169;5.332;11.144
1494397096;13.551;4.682;6.096;5.313;11.311
1494397101;13.584;4.633;6.102;5.319;11.227
1494397106;13.583;4.633;6.096;5.317;11.239
1494397111;13.705;4.683;6.090;5.316;11.242
1494397116;13.568;4.619;6.102;5.312;11.319
1494397121;13.584;4.632;6.098;5.320;11.238
1494397126;13.690;4.626;6.106;5.316;11.234
1494397131;13.682;4.682;6.101;5.307;11.318
1494397136;13.584;4.635;6.086;5.320;11.314
1494397141;13.583;4.634;6.086;5.316;11.241
1494397146;13.689;4.678;6.092;5.317;11.245
1494397151;13.560;4.622;6.092;5.308;11.315
1494397156;13.566;4.628;6.095;5.324;11.224
1494397161;13.579;4.631;6.095;5.319;11.238
1494397166;13.704;4.682;6.095;5.308;11.199
1494397171;13.584;4.633;6.101;5.310;11.319
1494397177;13.568;4.627;6.087;5.318;11.226
1494397182;13.702;4.672;6.099;5.315;11.240
1494397187;13.549;4.676;6.097;5.308;11.318
1494397192;13.580;4.631;6.101;5.319;11.219
1494397197;13.582;4.631;6.087;5.315;11.241
1494397202;13.705;4.681;6.101;5.313;11.247
1494397207;13.579;4.620;6.097;5.305;11.313
1494397212;13.583;4.632;6.100;5.318;11.230
1494397217;13.557;4.624;6.101;5.318;11.238
1494397222;13.702;4.680;6.095;5.303;11.235
1494397227;13.584;4.629;6.088;5.308;11.314
1494397232;13.583;4.630;6.096;5.312;11.242
1494397237;13.704;4.654;6.098;5.313;11.239
1494397242;13.560;4.680;6.100;5.301;11.324
1494397247;13.578;4.620;6.107;5.320;11.242
1494397252;13.580;4.630;6.086;5.316;11.247
1494397257;13.705;4.680;6.094;5.315;11.242
1494397262;13.584;4.619;6.102;5.307;11.321
1494397267;13.583;4.629;6.086;5.314;11.242
1494397272;13.704;4.629;6.096;5.316;11.241
1494397277;13.688;4.680;6.090;5.336;11.326
1494397282;13.581;4.628;6.099;5.316;11.321
1494397287;13.582;4.628;6.085;5.313;11.250
1494397293;13.704;4.680;6.095;5.315;11.245
1494397298;13.561;4.620;6.104;5.309;11.317
1494397303;13.583;4.629;6.089;5.316;11.231
1494397308;13.579;4.629;6.101;5.315;11.239
1494397313;13.691;4.678;6.091;5.306;11.211
1494397318;13.583;4.630;6.089;5.314;11.315
1494397323;13.583;4.630;6.088;5.318;11.251
1494397328;13.704;4.667;6.087;5.317;11.238
1494397333;13.559;4.678;6.091;5.306;11.315
1494397338;13.583;4.629;6.100;5.315;11.228
1494397343;13.567;4.625;6.100;5.319;11.240
1494397348;13.701;4.680;6.096;5.320;11.251
1494397353;13.583;4.617;6.100;5.306;11.326
1494397358;13.583;4.627;6.102;5.315;11.242
1494397363;13.704;4.629;6.089;5.314;11.242
1494397368;13.666;4.680;6.093;5.309;11.323
1494397373;13.570;4.623;6.095;5.321;11.327
1494397378;13.579;4.629;6.101;5.315;11.250
1494397383;13.704;4.679;6.094;5.317;11.252
1494397388;13.569;4.620;6.100;5.306;11.318
1494397393;13.582;4.631;6.089;5.317;11.241
1494397398;13.607;4.631;6.099;5.318;11.243
1494397403;13.682;4.674;6.100;5.309;11.192
1494397409;13.580;4.630;6.087;5.318;11.321
1494397414;13.582;4.630;6.093;5.317;11.241
1494397419;13.704;4.681;6.099;5.313;11.243
1494397424;13.559;4.681;6.097;5.306;11.316
1494397429;13.582;4.632;6.088;5.318;11.233
1494397434;13.582;4.626;6.105;5.322;11.232
1494397439;13.701;4.679;6.091;5.316;11.245
1494397444;13.582;4.621;6.107;5.304;11.317
1494397449;13.582;4.630;6.099;5.312;11.253
1494397454;13.704;4.631;6.085;5.313;11.247
1494397459;13.615;4.682;6.101;5.305;11.324
1494397464;13.582;4.632;6.100;5.329;11.288
1494397469;13.579;4.630;6.097;5.315;11.246
1494397474;13.704;4.681;6.093;5.311;11.242
1494397479;13.573;4.621;6.090;5.305;11.326
1494397484;13.583;4.631;6.101;5.315;11.254
1494397489;13.635;4.630;6.103;5.311;11.254
1494397494;13.703;4.681;6.090;5.304;11.197
1494397499;13.569;4.631;6.087;5.321;11.325
1494397504;13.582;4.632;6.088;5.316;11.254
1494397509;13.703;4.669;6.103;5.314;11.245
1494397514;13.558;4.681;6.091;5.304;11.323
1494397519;13.582;4.632;6.090;5.318;11.225
1494397524;13.582;4.633;6.103;5.317;11.253
1494397530;13.690;4.677;6.101;5.318;11.244
1494397535;13.580;4.622;6.102;5.305;11.326
1494397540;13.582;4.633;6.097;5.316;11.240
1494397545;13.574;4.632;6.099;5.316;11.250
1494397550;13.703;4.683;6.094;5.308;11.229
1494397555;13.582;4.632;6.088;5.314;11.316
1494397560;13.566;4.626;6.094;5.320;11.247
1494397565;13.700;4.675;6.104;5.318;11.252
1494397570;13.558;4.681;6.102;5.306;11.324
1494397575;13.582;4.632;6.086;5.314;11.230
1494397580;13.581;4.634;6.096;5.318;11.253
1494397585;13.703;4.683;6.098;5.313;11.240
1494397590;13.566;4.618;6.100;5.309;11.307
1494397595;13.578;4.632;6.102;5.317;11.250
1494397600;13.702;4.633;6.086;5.316;11.251
1494397605;13.686;4.685;6.098;5.309;11.316
1494397610;13.582;4.635;6.086;5.319;11.365
1494397615;13.581;4.633;6.091;5.314;11.249
1494397620;13.689;4.675;6.103;5.321;11.241
1494397625;13.559;4.623;6.094;5.308;11.328
1494397630;13.582;4.635;6.088;5.319;11.243
1494397635;13.630;4.635;6.093;5.319;11.245
1494397640;13.702;4.683;6.096;5.304;11.241
1494397646;13.582;4.635;6.088;5.320;11.321
1494397651;13.581;4.634;6.115;5.323;11.224
1494397656;13.699;4.684;6.094;5.316;11.241
1494397661;13.558;4.670;6.098;5.306;11.321
1494397666;13.582;4.635;6.102;5.318;11.228
1494397671;13.580;4.635;6.092;5.320;11.245
1494397676;13.702;4.685;6.096;5.307;11.248
1494397681;13.582;4.630;6.105;5.312;11.322
1494397686;13.568;4.628;6.092;5.319;11.246
1494397691;13.700;4.631;6.099;5.326;11.204
1494397696;13.599;4.681;6.104;5.310;11.331
1494397701;13.579;4.635;6.088;5.320;11.339
1494397706;13.580;4.634;6.102;5.318;11.254
1494397711;13.702;4.687;6.094;5.319;11.247
1494397716;13.551;4.618;6.097;5.309;11.307
1494397721;13.578;4.634;6.093;5.317;11.230
1494397726;13.561;4.630;6.097;5.321;11.241
1494397731;13.699;4.686;6.096;5.311;11.245
1494397736;13.581;4.636;6.098;5.313;11.360
1494397741;13.580;4.636;6.087;5.318;11.247
1494397746;13.688;4.675;6.102;5.321;11.241
1494397751;13.554;4.686;6.099;5.312;11.365
1494397756;13.562;4.626;6.098;5.317;11.222
1494397762;13.577;4.636;6.097;5.320;11.245
1494397767;13.702;4.686;6.089;5.311;11.247
1494397772;13.581;4.627;6.101;5.308;11.367
1494397777;13.580;4.634;6.116;5.325;11.226
1494397782;13.699;4.634;6.099;5.315;11.245
1494397787;13.659;4.675;6.107;5.309;11.309
1494397792;13.578;4.634;6.100;5.319;11.335
1494397797;13.580;4.634;6.086;5.313;11.246
1494397802;13.702;4.686;6.089;5.314;11.248
1494397807;13.558;4.644;6.093;5.301;11.326
1494397812;13.580;4.635;6.087;5.312;11.230
1494397817;13.579;4.636;6.108;5.325;11.233
1494397822;13.699;4.686;6.095;5.306;11.252
1494397827;13.581;4.633;6.092;5.304;11.317
1494397832;13.580;4.636;6.101;5.314;11.243
1494397837;13.702;4.634;6.095;5.313;11.253
1494397842;13.576;4.686;6.091;5.304;11.327
1494397847;13.580;4.636;6.100;5.319;11.207
1494397852;13.567;4.636;6.095;5.318;11.243
1494397857;13.701;4.688;6.099;5.319;11.251
1494397862;13.580;4.626;6.106;5.309;11.317
1494397867;13.580;4.636;6.095;5.316;11.243
1494397873;13.677;4.636;6.087;5.317;11.247
1494397878;13.702;4.685;6.091;5.305;11.274
1494397883;13.567;4.629;6.099;5.320;11.329
1494397888;13.578;4.636;6.087;5.319;11.255
1494397893;13.702;4.685;6.094;5.319;11.245
1494397898;13.557;4.639;6.094;5.307;11.364
1494397903;13.580;4.633;6.097;5.317;11.231
1494397908;13.579;4.634;6.087;5.315;11.247
1494397913;13.685;4.679;6.101;5.308;11.246
1494397918;13.577;4.635;6.104;5.314;11.368
1494397923;13.579;4.636;6.103;5.319;11.250
1494397928;13.701;4.686;6.098;5.318;11.249
1494397933;13.556;4.685;6.101;5.307;11.367
1494397938;13.580;4.634;6.086;5.315;11.230
1494397943;13.565;4.629;6.093;5.321;11.244
1494397948;13.698;4.684;6.099;5.316;11.245
1494397953;13.580;4.624;6.094;5.308;11.359
1494397958;13.580;4.635;6.095;5.320;11.251
1494397963;13.701;4.636;6.087;5.321;11.258
1494397968;13.703;4.685;6.093;5.309;11.341
1494397973;13.553;4.628;6.100;5.324;11.324
1494397978;13.576;4.634;6.097;5.322;11.243
1494397983;13.701;4.685;6.088;5.319;11.246
1494397989;13.557;4.635;6.100;5.309;11.347
1494397994;13.580;4.634;6.098;5.318;11.227
1494397999;13.578;4.634;6.087;5.321;11.255
1494398004;13.697;4.673;6.106;5.311;11.241
1494398009;13.576;4.631;6.086;5.308;11.337
1494398014;13.579;4.635;6.087;5.319;11.247
1494398019;13.701;4.640;6.095;5.316;11.248
1494398024;13.555;4.684;6.099;5.308;11.322
1494398029;13.579;4.635;6.086;5.322;11.252
1494398034;13.579;4.634;6.109;5.346;11.246
1494398039;13.698;4.683;6.098;5.317;11.254
1494398044;13.579;4.623;6.099;5.307;11.335
1494398049;13.579;4.634;6.090;5.318;11.245
1494398054;13.701;4.635;6.103;5.319;11.251
1494398059;13.701;4.684;6.093;5.309;11.342
1494398064;13.579;4.632;6.092;5.316;11.343
1494398069;13.566;4.632;6.102;5.317;11.244
1494398074;13.700;4.683;6.096;5.318;11.255
1494398079;13.556;4.643;6.100;5.306;11.329
1494398084;13.579;4.633;6.098;5.316;11.225
1494398089;13.578;4.635;6.098;5.320;11.244
1494398094;13.700;4.684;6.092;5.307;11.255
1494398099;13.563;4.627;6.090;5.304;11.323
1494398105;13.576;4.634;6.103;5.317;11.243
1494398110;13.700;4.637;6.097;5.318;11.250
1494398115;13.555;4.683;6.102;5.307;11.357
1494398120;13.579;4.632;6.162;5.320;11.256
1494398125;13.575;4.630;6.087;5.318;11.242
1494398130;13.671;4.677;6.095;5.323;11.235
1494398135;13.575;4.621;6.107;5.306;11.361
1494398140;13.579;4.633;6.093;5.315;11.232
1494398145;13.573;4.633;6.086;5.315;11.244
1494398150;13.700;4.685;6.090;5.312;11.248
1494398155;13.579;4.633;6.095;5.306;11.328
1494398160;13.579;4.630;6.148;5.322;11.233
1494398165;13.697;4.654;6.087;5.318;11.242
1494398170;13.555;4.684;6.102;5.307;11.321
1494398175;13.579;4.634;6.104;5.317;11.235
1494398180;13.577;4.634;6.102;5.317;11.242
1494398185;13.700;4.683;6.102;5.318;11.250
1494398190;13.579;4.624;6.097;5.310;11.292
1494398195;13.568;4.633;6.098;5.315;11.251
1494398200;13.700;4.634;6.098;5.318;11.244
1494398205;13.700;4.684;6.096;5.305;11.298
1494398210;13.579;4.633;6.091;5.316;11.325
1494398215;13.577;4.634;6.088;5.316;11.251
1494398221;13.699;4.686;6.095;5.318;11.251
1494398226;13.540;4.618;6.100;5.308;11.318
1494398231;13.574;4.632;6.101;5.313;11.230
1494398236;13.576;4.633;6.104;5.314;11.243
1494398241;13.700;4.684;6.093;5.306;11.210
1494398246;13.578;4.635;6.102;5.310;11.327
1494398251;13.577;4.634;6.087;5.317;11.243
1494398256;13.684;4.660;6.092;5.317;11.243
1494398261;13.551;4.682;6.095;5.306;11.316
1494398266;13.578;4.633;6.104;5.319;11.227
1494398271;13.577;4.634;6.094;5.319;11.247
1494398276;13.700;4.684;6.101;5.320;11.243
1494398281;13.578;4.623;6.093;5.307;11.318
1494398286;13.562;4.627;6.113;5.322;11.238
1494398291;13.697;4.633;6.089;5.319;11.195
1494398296;13.693;4.679;6.101;5.308;11.341
1494398301;13.575;4.631;6.096;5.317;11.316
1494398306;13.577;4.633;6.092;5.316;11.254
1494398311;13.699;4.684;6.093;5.317;11.248
1494398316;13.520;4.616;6.100;5.312;11.355
1494398321;13.575;4.631;6.088;5.316;11.233
1494398326;13.561;4.627;6.098;5.319;11.249
1494398331;13.696;4.683;6.098;5.309;11.252
1494398337;13.577;4.632;6.103;5.304;11.367
1494398342;13.577;4.634;6.092;5.316;11.243
1494398347;13.699;4.651;6.098;5.329;11.227
1494398352;13.551;4.683;6.097;5.307;11.356
1494398357;13.560;4.624;6.103;5.319;11.218
1494398362;13.574;4.632;6.096;5.319;11.248
1494398367;13.699;4.685;6.094;5.320;11.249
1494398372;13.577;4.624;6.098;5.307;11.326
1494398377;13.577;4.633;6.104;5.316;11.227
1494398382;13.684;4.633;6.087;5.319;11.246
1494398387;13.681;4.678;6.096;5.308;11.321
1494398392;13.574;4.632;6.098;5.315;11.352
1494398397;13.577;4.634;6.095;5.315;11.253
1494398402;13.699;4.684;6.089;5.315;11.253
1494398407;13.554;4.642;6.102;5.304;11.320
1494398412;13.577;4.634;6.104;5.318;11.228
1494398417;13.576;4.629;6.117;5.321;11.236
1494398422;13.696;4.682;6.098;5.302;11.250
1494398427;13.577;4.631;6.101;5.306;11.319
1494398432;13.576;4.633;6.088;5.317;11.247
1494398437;13.699;4.629;6.087;5.317;11.244
1494398442;13.613;4.683;6.100;5.304;11.320
1494398447;13.577;4.635;6.105;5.345;11.181
1494398453;13.573;4.631;6.092;5.315;11.244
1494398458;13.699;4.684;6.097;5.318;11.247
1494398463;13.573;4.623;6.096;5.307;11.324
1494398468;13.577;4.634;6.088;5.317;11.239
1494398473;13.662;4.633;6.093;5.316;11.248
1494398478;13.699;4.685;6.092;5.309;11.319
1494398483;13.564;4.628;6.095;5.317;11.359
1494398488;13.576;4.632;6.103;5.314;11.249
1494398493;13.698;4.684;6.094;5.316;11.246
1494398498;13.553;4.643;6.098;5.309;11.331
1494398503;13.576;4.632;6.094;5.316;11.230
1494398508;13.575;4.632;6.092;5.315;11.254
1494398513;13.682;4.676;6.098;5.307;11.252
1494398518;13.574;4.626;6.092;5.307;11.330
1494398523;13.577;4.633;6.102;5.314;11.250
1494398528;13.699;4.631;6.087;5.315;11.242
1494398533;13.600;4.684;6.096;5.304;11.324
1494398538;13.577;4.635;6.101;5.317;11.237
1494398543;13.560;4.627;6.102;5.321;11.246
1494398548;13.695;4.682;6.098;5.312;11.254
1494398553;13.570;4.624;6.104;5.304;11.323
1494398558;13.576;4.635;6.099;5.315;11.227
1494398563;13.612;4.634;6.094;5.314;11.248
1494398569;13.698;4.684;6.098;5.303;11.273
1494398574;13.550;4.628;6.096;5.326;11.311
1494398579;13.573;4.632;6.088;5.314;11.252
1494398584;13.698;4.685;6.094;5.315;11.241
1494398589;13.553;4.649;6.096;5.307;11.322
1494398594;13.576;4.633;6.096;5.312;11.227
1494398599;13.575;4.634;6.094;5.315;11.246
1494398604;13.696;4.677;6.108;5.306;11.228
1494398609;13.573;4.627;6.088;5.304;11.363
1494398614;13.576;4.633;6.104;5.315;11.252
1494398619;13.698;4.632;6.088;5.315;11.245
1494398624;13.635;4.683;6.095;5.303;11.332
1494398629;13.576;4.633;6.091;5.316;11.270
1494398634;13.575;4.634;6.097;5.344;11.249
1494398639;13.695;4.683;6.098;5.312;11.240
1494398644;13.572;4.624;6.103;5.304;11.327
1494398649;13.576;4.634;6.087;5.314;11.257
1494398654;13.650;4.632;6.103;5.313;11.245
1494398659;13.697;4.684;6.094;5.304;11.329
1494398664;13.576;4.633;6.093;5.314;11.313
1494398669;13.561;4.631;6.094;5.314;11.239
1494398674;13.697;4.684;6.100;5.313;11.246
1494398679;13.553;4.673;6.095;5.307;11.359
1494398685;13.576;4.633;6.094;5.313;11.226
1494398690;13.575;4.634;6.099;5.315;11.255
1494398695;13.697;4.685;6.099;5.314;11.246
1494398700;13.560;4.617;6.100;5.306;11.320
1494398705;13.573;4.631;6.097;5.318;11.252
1494398710;13.697;4.634;6.092;5.316;11.243
1494398715;13.698;4.685;6.099;5.304;11.326
1494398720;13.575;4.635;6.094;5.318;11.348
1494398725;13.575;4.636;6.100;5.317;11.249
1494398730;13.681;4.680;6.092;5.318;11.250
1494398735;13.556;4.622;6.101;5.305;11.338
1494398740;13.575;4.635;6.098;5.316;11.230
1494398745;13.573;4.635;6.101;5.317;11.251
1494398750;13.697;4.684;6.100;5.304;11.250
1494398755;13.575;4.636;6.089;5.306;11.363
1494398760;13.556;4.627;6.091;5.319;11.240
1494398765;13.694;4.670;6.099;5.315;11.247
1494398770;13.551;4.685;6.098;5.307;11.322
1494398775;13.575;4.634;6.094;5.312;11.238
1494398780;13.574;4.635;6.099;5.315;11.245
1494398785;13.697;4.685;6.097;5.314;11.248
1494398790;13.575;4.621;6.122;5.308;11.323
1494398796;13.572;4.634;6.103;5.314;11.254
1494398801;13.666;4.633;6.095;5.312;11.250
1494398806;13.697;4.686;6.103;5.306;11.300
1494398811;13.575;4.635;6.094;5.316;11.326
1494398816;13.574;4.634;6.087;5.312;11.254
1494398821;13.697;4.685;6.089;5.317;11.242
1494398826;13.539;4.622;6.108;5.307;11.328
