1494388804;13.573;4.622;6.119;5.339;11.229
1494388809;13.705;4.677;6.108;5.338;11.236
1494388814;13.566;4.619;6.113;5.329;11.335
1494388819;13.587;4.624;6.107;5.337;11.212
1494388824;13.585;4.626;6.113;5.340;11.226
1494388829;13.708;4.678;6.111;5.327;11.248
1494388834;13.571;4.620;6.121;5.332;11.336
1494388839;13.584;4.628;6.104;5.338;11.237
1494388844;13.708;4.631;6.121;5.339;11.235
1494388849;13.606;4.677;6.110;5.326;11.303
1494388854;13.587;4.628;6.101;5.338;11.211
1494388859;13.586;4.629;6.102;5.339;11.225
1494388864;13.687;4.672;6.107;5.338;11.222
1494388869;13.568;4.616;6.113;5.327;11.322
1494388874;13.587;4.626;6.119;5.340;11.213
1494388880;13.585;4.624;6.118;5.337;11.223
1494388885;13.708;4.675;6.112;5.328;11.222
1494388890;13.587;4.623;6.107;5.326;11.321
1494388895;13.586;4.618;6.116;5.339;11.211
1494388900;13.705;4.652;6.104;5.339;11.160
1494388905;13.552;4.673;6.113;5.331;11.343
1494388910;13.587;4.625;6.105;5.338;11.280
1494388915;13.586;4.627;6.115;5.338;11.224
1494388920;13.708;4.678;6.107;5.340;11.229
1494388925;13.587;4.616;6.114;5.332;11.288
1494388930;13.574;4.623;6.106;5.337;11.228
1494388935;13.708;4.626;6.107;5.342;11.224
1494388940;13.708;4.673;6.114;5.330;11.340
1494388945;13.587;4.625;6.110;5.339;11.345
1494388950;13.587;4.626;6.118;5.340;11.220
1494388955;13.708;4.678;6.104;5.342;11.220
1494388960;13.549;4.657;6.106;5.331;11.318
1494388965;13.583;4.625;6.118;5.339;11.211
1494388970;13.586;4.624;6.102;5.336;11.229
1494388975;13.708;4.675;6.110;5.328;11.219
1494388980;13.587;4.619;6.100;5.327;11.339
1494388985;13.587;4.625;6.113;5.339;11.220
1494388990;13.692;4.619;6.110;5.338;11.229
1494388996;13.634;4.676;6.111;5.330;11.336
1494389001;13.587;4.623;6.101;5.339;11.235
1494389006;13.587;4.623;6.105;5.336;11.226
1494389011;13.709;4.675;6.108;5.337;11.227
1494389016;13.581;4.615;6.116;5.327;11.343
1494389021;13.571;4.622;6.104;5.340;11.205
1494389026;13.590;4.624;6.102;5.338;11.222
1494389031;13.703;4.675;6.111;5.328;11.246
1494389036;13.587;4.626;6.109;5.335;11.328
1494389041;13.587;4.625;6.113;5.336;11.221
1494389046;13.709;4.676;6.103;5.335;11.221
1494389051;13.545;4.670;6.112;5.331;11.293
1494389056;13.584;4.626;6.102;5.340;11.212
1494389061;13.585;4.627;6.119;5.339;11.223
1494389066;13.708;4.677;6.113;5.334;11.223
1494389071;13.587;4.618;6.116;5.328;11.334
1494389076;13.587;4.627;6.114;5.335;11.220
1494389081;13.703;4.614;6.127;5.340;11.221
1494389086;13.660;4.677;6.112;5.327;11.334
1494389091;13.588;4.629;6.114;5.339;11.282
1494389096;13.587;4.628;6.118;5.337;11.232
1494389101;13.708;4.678;6.098;5.335;11.223
1494389106;13.569;4.617;6.109;5.323;11.328
1494389112;13.587;4.627;6.128;5.345;11.207
1494389117;13.583;4.626;6.101;5.335;11.226
1494389122;13.708;4.678;6.110;5.325;11.243
1494389127;13.588;4.627;6.111;5.323;11.333
1494389132;13.587;4.628;6.117;5.333;11.228
1494389137;13.708;4.633;6.115;5.333;11.220
1494389142;13.586;4.679;6.115;5.324;11.326
1494389147;13.575;4.628;6.111;5.335;11.209
1494389152;13.586;4.629;6.116;5.336;11.221
1494389157;13.708;4.679;6.107;5.336;11.222
1494389162;13.577;4.619;6.115;5.326;11.328
1494389167;13.587;4.629;6.115;5.337;11.205
1494389172;13.614;4.629;6.102;5.335;11.226
1494389177;13.693;4.676;6.114;5.329;11.228
1494389182;13.585;4.630;6.106;5.334;11.322
1494389187;13.587;4.630;6.118;5.339;11.220
1494389192;13.708;4.677;6.103;5.336;11.226
1494389197;13.564;4.678;6.111;5.323;11.331
1494389202;13.588;4.628;6.119;5.335;11.216
1494389207;13.574;4.623;6.114;5.334;11.226
1494389212;13.706;4.675;6.111;5.336;11.234
1494389217;13.588;4.619;6.111;5.327;11.326
1494389222;13.587;4.628;6.103;5.334;11.224
1494389228;13.705;4.628;6.101;5.337;11.228
1494389233;13.709;4.679;6.117;5.326;11.323
1494389238;13.569;4.624;6.112;5.339;11.303
1494389243;13.584;4.629;6.114;5.338;11.221
1494389248;13.709;4.680;6.113;5.338;11.229
1494389253;13.565;4.646;6.116;5.325;11.335
1494389258;13.587;4.631;6.119;5.335;11.202
1494389263;13.586;4.630;6.109;5.335;11.218
1494389268;13.696;4.673;6.138;5.344;11.219
1494389273;13.585;4.624;6.109;5.329;11.327
1494389278;13.573;4.623;6.163;5.350;11.222
1494389283;13.706;4.630;6.104;5.335;11.221
1494389288;13.662;4.679;6.121;5.326;11.331
1494389293;13.588;4.632;6.112;5.337;11.339
1494389298;13.587;4.629;6.126;5.347;11.222
1494389303;13.706;4.680;6.109;5.338;11.213
1494389308;13.565;4.643;6.098;5.326;11.332
1494389313;13.572;4.629;6.114;5.339;11.202
1494389318;13.586;4.630;6.117;5.335;11.220
1494389323;13.709;4.681;6.111;5.331;11.222
1494389328;13.588;4.623;6.109;5.332;11.264
1494389334;13.581;4.629;6.104;5.336;11.221
1494389339;13.709;4.629;6.102;5.333;11.225
1494389344;13.695;4.675;6.119;5.325;11.310
1494389349;13.585;4.628;6.100;5.332;11.315
1494389354;13.587;4.631;6.100;5.333;11.219
1494389359;13.709;4.681;6.104;5.334;11.224
1494389364;13.550;4.628;6.112;5.326;11.326
1494389369;13.585;4.630;6.162;5.349;11.148
1494389374;13.573;4.627;6.111;5.336;11.213
1494389379;13.695;4.678;6.113;5.329;11.220
1494389384;13.585;4.630;6.111;5.328;11.304
1494389389;13.587;4.633;6.111;5.336;11.228
1494389394;13.709;4.657;6.107;5.337;11.217
1494389399;13.564;4.681;6.112;5.324;11.327
1494389404;13.588;4.630;6.110;5.335;11.330
1494389409;13.569;4.626;6.104;5.336;11.211
1494389414;13.706;4.681;6.110;5.336;11.222
1494389419;13.566;4.664;6.107;5.326;11.324
1494389424;13.588;4.631;6.101;5.333;11.215
1494389429;13.587;4.631;6.102;5.332;11.217
1494389434;13.709;4.683;6.117;5.329;11.235
1494389439;13.564;4.619;6.114;5.329;11.279
1494389445;13.585;4.630;6.105;5.333;11.228
1494389450;13.709;4.632;6.112;5.336;11.225
1494389455;13.681;4.682;6.112;5.323;11.341
1494389460;13.588;4.631;6.102;5.335;11.352
1494389465;13.588;4.631;6.119;5.333;11.221
1494389470;13.709;4.677;6.129;5.336;11.214
1494389475;13.563;4.650;6.112;5.324;11.321
1494389480;13.588;4.631;6.117;5.333;11.210
1494389485;13.587;4.632;6.100;5.337;11.225
1494389490;13.709;4.682;6.109;5.331;11.228
1494389495;13.588;4.621;6.119;5.326;11.321
1494389500;13.588;4.628;6.103;5.338;11.155
1494389505;13.705;4.627;6.114;5.331;11.223
1494389510;13.688;4.679;6.112;5.320;11.297
1494389515;13.588;4.629;6.113;5.333;11.345
1494389520;13.588;4.630;6.100;5.333;11.233
1494389525;13.709;4.680;6.104;5.330;11.232
1494389530;13.572;4.620;6.114;5.323;11.298
1494389535;13.572;4.625;6.116;5.335;11.206
1494389540;13.587;4.631;6.101;5.338;11.220
1494389545;13.709;4.682;6.118;5.326;11.225
1494389550;13.588;4.630;6.121;5.324;11.332
1494389555;13.588;4.630;6.104;5.335;11.233
1494389560;13.709;4.628;6.103;5.331;11.221
1494389566;13.643;4.672;6.113;5.318;11.316
1494389571;13.586;4.628;6.100;5.330;11.318
1494389576;13.588;4.632;6.116;5.331;11.225
1494389581;13.709;4.682;6.114;5.332;11.225
1494389586;13.566;4.621;6.112;5.321;11.299
1494389591;13.588;4.630;6.103;5.332;11.220
1494389596;13.572;4.624;6.111;5.335;11.222
1494389601;13.706;4.681;6.112;5.325;11.225
1494389606;13.588;4.632;6.113;5.328;11.311
1494389611;13.588;4.632;6.112;5.336;11.230
1494389616;13.709;4.657;6.110;5.334;11.219
1494389621;13.565;4.684;6.109;5.324;11.312
1494389626;13.570;4.626;6.107;5.337;11.207
1494389631;13.585;4.631;6.108;5.334;11.224
1494389636;13.709;4.683;6.100;5.333;11.230
1494389641;13.585;4.624;6.114;5.323;11.332
1494389646;13.588;4.633;6.111;5.334;11.226
1494389651;13.584;4.633;6.103;5.335;11.224
1494389656;13.709;4.679;6.117;5.333;11.189
1494389661;13.586;4.632;6.103;5.326;11.303
1494389666;13.588;4.633;6.106;5.335;11.227
1494389671;13.709;4.653;6.111;5.333;11.226
1494389676;13.565;4.684;6.112;5.327;11.320
1494389682;13.589;4.633;6.108;5.335;11.208
1494389687;13.587;4.631;6.115;5.348;11.165
1494389692;13.706;4.681;6.111;5.334;11.232
1494389697;13.589;4.624;6.117;5.323;11.312
1494389702;13.588;4.633;6.114;5.334;11.225
1494389707;13.691;4.633;6.114;5.331;11.227
1494389712;13.710;4.684;6.114;5.324;11.347
1494389717;13.589;4.632;6.111;5.334;11.310
1494389722;13.572;4.629;6.117;5.331;11.225
1494389727;13.710;4.682;6.103;5.332;11.228
1494389732;13.566;4.660;6.114;5.322;11.309
1494389737;13.588;4.633;6.118;5.332;11.215
1494389742;13.588;4.632;6.109;5.329;11.230
1494389747;13.710;4.684;6.113;5.325;11.231
1494389752;13.573;4.618;6.110;5.323;11.307
1494389757;13.586;4.632;6.109;5.334;11.237
1494389762;13.710;4.634;6.111;5.333;11.238
1494389767;13.710;4.685;6.108;5.323;11.300
1494389772;13.588;4.633;6.114;5.334;11.331
1494389777;13.588;4.632;6.111;5.330;11.238
1494389782;13.694;4.675;6.122;5.329;11.213
1494389787;13.563;4.654;6.115;5.318;11.315
1494389792;13.589;4.632;6.105;5.329;11.220
1494389798;13.588;4.633;6.120;5.334;11.234
1494389803;13.710;4.683;6.112;5.320;11.235
1494389808;13.589;4.631;6.118;5.319;11.352
1494389813;13.569;4.623;6.125;5.330;11.227
1494389818;13.707;4.638;6.110;5.332;11.239
1494389823;13.566;4.685;6.116;5.322;11.328
1494389828;13.589;4.634;6.109;5.336;11.314
1494389833;13.588;4.634;6.113;5.335;11.236
1494389838;13.710;4.683;6.100;5.335;11.239
1494389843;13.579;4.620;6.125;5.329;11.289
1494389848;13.586;4.631;6.115;5.334;11.235
1494389853;13.581;4.632;6.121;5.335;11.228
1494389858;13.710;4.682;6.115;5.323;11.218
1494389863;13.589;4.632;6.118;5.336;11.343
1494389868;13.589;4.634;6.117;5.336;11.231
1494389873;13.710;4.684;6.113;5.335;11.175
1494389878;13.553;4.668;6.223;5.342;11.317
1494389883;13.573;4.628;6.103;5.330;11.219
1494389888;13.588;4.632;6.115;5.331;11.245
1494389893;13.710;4.684;6.111;5.327;11.246
1494389898;13.589;4.624;6.119;5.322;11.317
1494389903;13.589;4.633;6.108;5.332;11.239
1494389908;13.694;4.628;6.113;5.331;11.242
1494389913;13.697;4.679;6.111;5.323;11.236
1494389919;13.586;4.633;6.099;5.327;11.319
1494389924;13.589;4.635;6.102;5.333;11.244
1494389929;13.710;4.657;6.115;5.332;11.248
1494389934;13.569;4.684;6.111;5.319;11.312
1494389939;13.574;4.627;6.112;5.332;11.243
1494389944;13.573;4.626;6.112;5.330;11.241
1494389949;13.707;4.682;6.107;5.328;11.249
1494389954;13.581;4.623;6.111;5.321;11.316
1494389959;13.589;4.635;6.113;5.331;11.240
1494389964;13.579;4.633;6.111;5.332;11.247
1494389969;13.694;4.678;6.114;5.321;11.147
1494389974;13.576;4.628;6.113;5.322;11.311
1494389979;13.586;4.632;6.101;5.328;11.247
1494389984;13.710;4.649;6.100;5.329;11.250
1494389989;13.566;4.685;6.117;5.322;11.333
1494389994;13.589;4.634;6.118;5.331;11.232
1494389999;13.588;4.634;6.110;5.329;11.251
1494390004;13.691;4.679;6.105;5.334;11.234
1494390009;13.587;4.623;6.120;5.321;11.322
1494390014;13.589;4.634;6.111;5.332;11.249
1494390019;13.710;4.633;6.101;5.329;11.247
1494390024;13.711;4.684;6.114;5.321;11.315
1494390029;13.590;4.635;6.108;5.335;11.316
1494390035;13.563;4.626;6.120;5.332;11.230
1494390040;13.707;4.682;6.102;5.329;11.247
1494390045;13.567;4.635;6.109;5.322;11.318
1494390050;13.589;4.633;6.115;5.329;11.220
1494390055;13.588;4.634;6.113;5.330;11.251
1494390060;13.710;4.685;6.114;5.317;11.241
1494390065;13.590;4.627;6.137;5.319;11.312
1494390070;13.586;4.632;6.104;5.329;11.243
1494390075;13.710;4.632;6.119;5.332;11.246
1494390080;13.622;4.685;6.108;5.322;11.318
1494390085;13.589;4.633;6.108;5.331;11.306
1494390090;13.589;4.633;6.117;5.332;11.249
1494390095;13.710;4.684;6.101;5.334;11.199
1494390100;13.563;4.622;6.111;5.324;11.349
1494390105;13.589;4.631;6.117;5.330;11.248
1494390110;13.622;4.632;6.106;5.331;11.248
1494390115;13.710;4.682;6.109;5.323;11.219
1494390120;13.589;4.632;6.116;5.334;11.310
1494390125;13.589;4.633;6.115;5.331;11.246
1494390130;13.694;4.674;6.107;5.329;11.243
1494390135;13.564;4.680;6.109;5.320;11.350
1494390140;13.589;4.634;6.100;5.337;11.221
1494390145;13.588;4.633;6.111;5.334;11.238
1494390151;13.710;4.682;6.108;5.334;11.239
1494390156;13.589;4.624;6.113;5.323;11.319
1494390161;13.574;4.627;6.113;5.337;11.241
1494390166;13.666;4.630;6.099;5.334;11.245
1494390171;13.711;4.682;6.110;5.322;11.230
1494390176;13.589;4.633;6.098;5.338;11.314
1494390181;13.589;4.632;6.115;5.333;11.237
1494390186;13.710;4.681;6.101;5.331;11.240
1494390191;13.536;4.658;6.105;5.326;11.303
1494390196;13.586;4.631;6.103;5.332;11.214
1494390201;13.588;4.634;6.117;5.334;11.243
1494390206;13.710;4.684;6.113;5.327;11.242
1494390211;13.589;4.625;6.114;5.323;11.317
1494390216;13.589;4.633;6.115;5.331;11.238
1494390221;13.710;4.628;6.122;5.335;11.225
1494390226;13.663;4.681;6.112;5.321;11.338
1494390231;13.589;4.632;6.114;5.333;11.355
1494390236;13.589;4.633;6.106;5.335;11.238
1494390241;13.710;4.684;6.105;5.335;11.238
1494390246;13.567;4.622;6.110;5.321;11.337
1494390251;13.590;4.632;6.107;5.348;11.198
1494390256;13.585;4.632;6.105;5.334;11.228
1494390261;13.710;4.684;6.109;5.324;11.232
1494390266;13.590;4.631;6.107;5.327;11.342
1494390272;13.589;4.635;6.112;5.336;11.235
1494390277;13.711;4.632;6.115;5.336;11.230
1494390282;13.588;4.684;6.112;5.326;11.299
1494390287;13.579;4.631;6.109;5.336;11.240
1494390292;13.589;4.632;6.113;5.333;11.236
1494390297;13.711;4.684;6.112;5.330;11.232
1494390302;13.584;4.624;6.113;5.321;11.312
1494390307;13.590;4.633;6.114;5.332;11.238
1494390312;13.671;4.635;6.095;5.336;11.241
1494390317;13.695;4.680;6.110;5.326;11.254
1494390322;13.586;4.633;6.106;5.336;11.303
1494390327;13.590;4.633;6.113;5.333;11.238
1494390332;13.711;4.683;6.092;5.332;11.231
1494390337;13.567;4.682;6.110;5.323;11.310
1494390342;13.590;4.631;6.113;5.332;11.208
1494390347;13.579;4.626;6.108;5.332;11.231
1494390352;13.708;4.681;6.106;5.334;11.238
1494390357;13.590;4.623;6.118;5.320;11.309
1494390362;13.590;4.632;6.116;5.333;11.227
1494390367;13.710;4.632;6.102;5.331;11.235
1494390372;13.712;4.683;6.113;5.321;11.312
1494390377;13.574;4.628;6.106;5.336;11.347
1494390382;13.586;4.633;6.112;5.335;11.237
1494390388;13.710;4.684;6.113;5.334;11.231
1494390393;13.568;4.630;6.112;5.324;11.301
1494390398;13.590;4.633;6.109;5.333;11.214
1494390403;13.588;4.633;6.112;5.333;11.231
1494390408;13.687;4.677;6.111;5.322;11.221
1494390413;13.587;4.632;6.109;5.319;11.322
1494390418;13.590;4.632;6.104;5.331;11.239
1494390423;13.711;4.629;6.113;5.332;11.239
1494390428;13.655;4.681;6.113;5.320;11.305
1494390433;13.590;4.632;6.102;5.332;11.309
1494390438;13.585;4.620;6.134;5.334;11.217
1494390443;13.708;4.682;6.109;5.332;11.228
1494390448;13.568;4.653;6.112;5.322;11.311
1494390453;13.590;4.632;6.111;5.332;11.217
1494390458;13.589;4.633;6.118;5.335;11.230
1494390463;13.711;4.683;6.115;5.327;11.230
1494390468;13.590;4.625;6.117;5.325;11.290
1494390473;13.581;4.632;6.111;5.336;11.238
1494390478;13.710;4.630;6.103;5.355;11.091
1494390483;13.617;4.677;6.110;5.324;11.340
1494390488;13.590;4.630;6.102;5.332;11.253
1494390493;13.589;4.630;6.101;5.330;11.239
1494390498;13.711;4.681;6.114;5.331;11.236
1494390504;13.571;4.615;6.110;5.323;11.345
1494390509;13.586;4.633;6.101;5.335;11.241
1494390514;13.595;4.626;6.112;5.336;11.229
1494390519;13.708;4.681;6.110;5.324;11.213
1494390524;13.590;4.633;6.117;5.329;11.307
1494390529;13.590;4.631;6.102;5.335;11.240
1494390534;13.695;4.648;6.110;5.335;11.232
1494390539;13.563;4.680;6.108;5.321;11.307
1494390544;13.574;4.627;6.113;5.339;11.195
1494390549;13.586;4.632;6.112;5.337;11.235
1494390554;13.711;4.683;6.115;5.337;11.239
1494390559;13.590;4.622;6.114;5.324;11.355
1494390564;13.575;4.625;6.109;5.333;11.229
1494390569;13.684;4.630;6.112;5.332;11.242
1494390574;13.695;4.678;6.106;5.329;11.244
1494390579;13.587;4.632;6.108;5.337;11.306
1494390584;13.589;4.631;6.110;5.335;11.239
1494390589;13.711;4.681;6.103;5.332;11.234
1494390594;13.567;4.682;6.108;5.323;11.306
1494390599;13.590;4.632;6.098;5.334;11.220
1494390604;13.582;4.618;6.130;5.339;11.217
1494390609;13.708;4.681;6.111;5.340;11.232
1494390614;13.590;4.622;6.113;5.323;11.321
1494390620;13.589;4.631;6.125;5.331;11.236
1494390625;13.711;4.630;6.100;5.333;11.230
1494390630;13.711;4.680;6.107;5.322;11.314
1494390635;13.590;4.630;6.114;5.363;11.325
1494390640;13.587;4.628;6.094;5.331;11.234
1494390645;13.711;4.681;6.101;5.331;11.242
1494390650;13.568;4.635;6.115;5.321;11.315
1494390655;13.590;4.632;6.118;5.334;11.217
1494390660;13.589;4.631;6.094;5.332;11.233
1494390665;13.711;4.680;6.112;5.316;11.224
1494390670;13.578;4.624;6.107;5.318;11.323
1494390675;13.590;4.631;6.110;5.330;11.241
1494390680;13.711;4.641;6.102;5.331;11.233
1494390685;13.587;4.682;6.110;5.324;11.308
1494390690;13.590;4.631;6.105;5.335;11.213
1494390695;13.590;4.631;6.110;5.332;11.231
1494390700;13.697;4.675;6.121;5.330;11.231
1494390705;13.583;4.619;6.110;5.320;11.333
1494390710;13.590;4.631;6.110;5.332;11.242
1494390715;13.631;4.631;6.117;5.334;11.242
1494390720;13.711;4.682;6.107;5.325;11.235
1494390725;13.590;4.631;6.111;5.340;11.335
1494390730;13.574;4.626;6.104;5.338;11.227
1494390736;13.708;4.680;6.104;5.332;11.236
1494390741;13.568;4.667;6.109;5.321;11.335
1494390746;13.590;4.631;6.105;5.332;11.215
1494390751;13.589;4.633;6.115;5.337;11.228
1494390756;13.711;4.683;6.115;5.332;11.242
1494390761;13.560;4.615;6.112;5.327;11.313
1494390766;13.587;4.630;6.108;5.334;11.235
1494390771;13.711;4.630;6.110;5.332;11.236
1494390776;13.711;4.681;6.110;5.322;11.312
1494390781;13.590;4.632;6.107;5.331;11.358
1494390786;13.590;4.631;6.114;5.333;11.240
1494390791;13.708;4.670;6.129;5.341;11.216
1494390796;13.565;4.632;6.111;5.323;11.338
1494390801;13.591;4.630;6.100;5.329;11.219
1494390806;13.589;4.630;6.099;5.330;11.235
1494390811;13.711;4.681;6.111;5.316;11.233
1494390816;13.591;4.626;6.117;5.320;11.310
1494390821;13.590;4.631;6.120;5.345;11.222
1494390826;13.708;4.628;6.115;5.331;11.236
1494390831;13.652;4.681;6.113;5.321;11.309
1494390836;13.590;4.633;6.113;5.334;11.309
1494390841;13.590;4.631;6.105;5.334;11.242
1494390846;13.711;4.682;6.107;5.332;11.241
1494390852;13.580;4.621;6.113;5.322;11.316
1494390857;13.578;4.630;6.111;5.332;11.227
1494390862;13.586;4.630;6.115;5.332;11.237
1494390867;13.711;4.680;6.109;5.320;11.235
1494390872;13.591;4.630;6.105;5.317;11.314
1494390877;13.590;4.631;6.106;5.329;11.239
1494390882;13.712;4.647;6.099;5.330;11.233
1494390887;13.551;4.676;6.113;5.319;11.335
1494390892;13.588;4.631;6.116;5.333;11.219
1494390897;13.590;4.632;6.118;5.336;11.239
1494390902;13.711;4.682;6.113;5.335;11.239
1494390907;13.587;4.622;6.111;5.327;11.332
1494390912;13.590;4.631;6.101;5.335;11.230
1494390917;13.618;4.627;6.100;5.339;11.223
1494390922;13.709;4.680;6.111;5.326;11.247
1494390927;13.591;4.631;6.115;5.333;11.309
1494390932;13.590;4.630;6.106;5.329;11.233
1494390937;13.711;4.671;6.105;5.330;11.239
1494390942;13.568;4.681;6.112;5.319;11.325
1494390947;13.571;4.623;6.116;5.339;11.216
1494390952;13.576;4.627;6.112;5.335;11.240
1494390957;13.709;4.681;6.114;5.332;11.237
1494390962;13.586;4.622;6.112;5.326;11.353
1494390968;13.590;4.631;6.098;5.337;11.219
1494390973;13.626;4.631;6.101;5.336;11.236
1494390978;13.702;4.677;6.116;5.331;11.291
1494390983;13.588;4.630;6.101;5.342;11.335
1494390988;13.590;4.631;6.098;5.336;11.231
1494390993;13.711;4.682;6.116;5.334;11.229
1494390998;13.568;4.663;6.114;5.324;11.329
1494391003;13.590;4.630;6.113;5.332;11.224
1494391008;13.590;4.631;6.098;5.340;11.164
1494391013;13.709;4.680;6.110;5.318;11.238
1494391018;13.591;4.626;6.113;5.319;11.352
1494391023;13.590;4.629;6.102;5.330;11.238
1494391028;13.712;4.641;6.113;5.332;11.242
1494391033;13.576;4.681;6.108;5.318;11.314
1494391038;13.591;4.631;6.117;5.334;11.260
1494391043;13.575;4.625;6.117;5.333;11.227
1494391048;13.712;4.682;6.113;5.332;11.239
1494391053;13.579;4.621;6.110;5.322;11.345
1494391058;13.562;4.616;6.129;5.348;11.177
1494391063;13.578;4.623;6.108;5.331;11.236
1494391068;13.698;4.674;6.104;5.320;11.217
1494391073;13.575;4.625;6.108;5.335;11.338
1494391078;13.587;4.631;6.105;5.333;11.177
1494391084;13.700;4.678;6.111;5.336;11.249
1494391089;13.564;4.682;6.112;5.325;11.308
1494391094;13.590;4.632;6.108;5.334;11.221
1494391099;13.590;4.632;6.116;5.332;11.237
1494391104;13.695;4.675;6.110;5.331;11.227
1494391109;13.588;4.620;6.122;5.322;11.312
1494391114;13.565;4.625;6.114;5.336;11.211
1494391119;13.708;4.632;6.101;5.335;11.233
1494391124;13.711;4.683;6.115;5.322;11.352
1494391129;13.591;4.632;6.108;5.334;11.315
1494391134;13.561;4.625;6.115;5.335;11.217
1494391139;13.709;4.681;6.110;5.332;11.234
1494391144;13.566;4.654;6.113;5.328;11.329
1494391149;13.588;4.631;6.107;5.334;11.221
1494391154;13.590;4.631;6.115;5.333;11.242
1494391159;13.711;4.683;6.113;5.321;11.240
1494391164;13.591;4.623;6.120;5.326;11.309
1494391169;13.588;4.633;6.101;5.336;11.235
1494391174;13.688;4.618;6.153;5.339;11.220
1494391179;13.632;4.682;6.112;5.322;11.345
1494391184;13.591;4.634;6.104;5.335;11.297
1494391189;13.590;4.633;6.111;5.332;11.240
1494391194;13.711;4.683;6.100;5.329;11.244
1494391200;13.580;4.623;6.113;5.323;11.314
1494391205;13.591;4.633;6.100;5.348;11.208
1494391210;13.586;4.631;6.108;5.332;11.231
1494391215;13.712;4.685;6.106;5.326;11.235
1494391220;13.592;4.626;6.113;5.325;11.310
1494391225;13.591;4.632;6.116;5.332;11.233
1494391230;13.712;4.634;6.101;5.336;11.230
1494391235;13.711;4.683;6.108;5.324;11.292
1494391240;13.576;4.632;6.116;5.335;11.323
1494391245;13.590;4.635;6.101;5.335;11.233
1494391250;13.712;4.685;6.107;5.333;11.230
1494391255;13.568;4.675;6.105;5.324;11.305
1494391260;13.592;4.635;6.109;5.335;11.217
1494391265;13.590;4.633;6.114;5.330;11.232
1494391270;13.698;4.679;6.111;5.328;11.237
1494391275;13.588;4.626;6.118;5.324;11.313
1494391280;13.591;4.634;6.106;5.330;11.230
1494391285;13.708;4.634;6.105;5.330;11.235
1494391290;13.712;4.686;6.108;5.324;11.305
1494391295;13.592;4.635;6.107;5.335;11.361
1494391300;13.564;4.627;6.117;5.333;11.222
1494391305;13.709;4.683;6.108;5.333;11.227
1494391311;13.569;4.636;6.106;5.323;11.304
1494391316;13.591;4.636;6.090;5.335;11.211
1494391321;13.590;4.634;6.106;5.332;11.239
1494391326;13.712;4.685;6.112;5.320;11.228
1494391331;13.592;4.631;6.119;5.324;11.344
1494391336;13.588;4.634;6.098;5.333;11.232
1494391341;13.712;4.660;6.115;5.330;11.234
1494391346;13.568;4.685;6.107;5.321;11.309
1494391351;13.591;4.634;6.107;5.333;11.298
1494391356;13.590;4.632;6.110;5.329;11.228
1494391361;13.712;4.685;6.113;5.340;11.189
1494391366;13.582;4.623;6.112;5.322;11.339
1494391371;13.591;4.632;6.116;5.329;11.208
1494391376;13.587;4.633;6.115;5.329;11.242
1494391381;13.712;4.684;6.106;5.322;11.231
1494391386;13.592;4.632;6.108;5.316;11.311
1494391391;13.591;4.632;6.103;5.331;11.238
1494391396;13.696;4.642;6.113;5.333;11.230
1494391401;13.568;4.682;6.110;5.321;11.306
1494391406;13.592;4.632;6.118;5.333;11.233
1494391411;13.590;4.633;6.108;5.334;11.235
1494391416;13.712;4.683;6.108;5.333;11.242
1494391422;13.581;4.622;6.113;5.320;11.309
1494391427;13.578;4.625;6.107;5.330;11.207
1494391432;13.587;4.630;6.115;5.330;11.231
1494391437;13.712;4.682;6.109;5.322;11.238
1494391442;13.592;4.625;6.101;5.321;11.310
1494391447;13.591;4.631;6.109;5.329;11.230
1494391452;13.712;4.638;6.116;5.332;11.242
1494391457;13.580;4.675;6.121;5.326;11.299
1494391462;13.589;4.631;6.104;5.333;11.332
1494391467;13.590;4.632;6.105;5.332;11.231
1494391472;13.712;4.683;6.110;5.333;11.230
1494391477;13.579;4.623;6.112;5.324;11.342
1494391482;13.591;4.632;6.100;5.334;11.233
1494391487;13.581;4.621;6.130;5.338;11.232
1494391492;13.709;4.681;6.110;5.324;11.223
1494391497;13.592;4.630;6.110;5.333;11.309
1494391502;13.590;4.629;6.103;5.329;11.233
1494391507;13.712;4.679;6.116;5.328;11.238
1494391512;13.569;4.674;6.106;5.317;11.313
1494391517;13.591;4.630;6.121;5.333;11.209
1494391522;13.588;4.631;6.107;5.332;11.242
1494391527;13.712;4.683;6.108;5.326;11.230
1494391533;13.592;4.623;6.115;5.320;11.305
1494391538;13.591;4.632;6.114;5.330;11.230
1494391543;13.712;4.632;6.109;5.328;11.243
1494391548;13.709;4.683;6.109;5.322;11.284
1494391553;13.579;4.632;6.109;5.334;11.314
1494391558;13.592;4.633;6.106;5.332;11.241
1494391563;13.712;4.685;6.115;5.331;11.242
1494391568;13.569;4.671;6.113;5.317;11.306
1494391573;13.591;4.634;6.117;5.327;11.217
1494391578;13.590;4.635;6.115;5.329;11.237
1494391583;13.698;4.679;6.110;5.325;11.230
1494391588;13.586;4.626;6.110;5.323;11.313
1494391593;13.592;4.635;6.109;5.332;11.240
1494391598;13.712;4.634;6.100;5.328;11.235
1494391603;13.712;4.686;6.108;5.318;11.312
1494391608;13.591;4.637;6.108;5.335;11.322
1494391613;13.578;4.629;6.102;5.333;11.236
1494391618;13.709;4.683;6.108;5.331;11.236
1494391623;13.569;4.624;6.112;5.323;11.307
