1494432002;13.418;4.629;6.142;5.279;11.972
1494432007;13.418;4.630;6.136;5.272;11.753
1494432012;13.555;4.681;6.131;5.271;11.747
1494432017;13.377;4.615;6.135;5.266;11.968
1494432022;13.395;4.623;6.141;5.273;11.712
1494432027;13.509;4.629;6.137;5.272;11.754
1494432033;13.544;4.682;6.140;5.263;11.993
1494432038;13.418;4.632;6.134;5.277;11.867
1494432043;13.417;4.632;6.141;5.272;11.762
1494432048;13.539;4.676;6.140;5.273;11.748
1494432053;13.391;4.613;6.131;5.267;11.960
1494432058;13.414;4.622;6.149;5.279;11.676
1494432063;13.546;4.631;6.138;5.274;11.764
1494432068;13.389;4.682;6.133;5.262;11.991
1494432073;13.418;4.630;6.138;5.270;11.714
1494432078;13.417;4.631;6.136;5.270;11.753
1494432083;13.551;4.674;6.158;5.262;11.704
1494432088;13.415;4.630;6.139;5.269;11.964
1494432093;13.399;4.625;6.139;5.271;11.757
1494432098;13.554;4.681;6.136;5.270;11.753
1494432103;13.390;4.624;6.132;5.262;11.973
1494432108;13.418;4.631;6.142;5.273;11.747
1494432113;13.415;4.631;6.143;5.286;11.770
1494432118;13.551;4.679;6.134;5.262;11.877
1494432123;13.400;4.624;6.144;5.275;11.973
1494432128;13.414;4.630;6.129;5.274;11.756
1494432133;13.555;4.682;6.135;5.272;11.752
1494432138;13.413;4.618;6.136;5.262;11.970
1494432143;13.418;4.630;6.140;5.271;11.732
1494432149;13.537;4.626;6.127;5.274;11.747
1494432154;13.417;4.673;6.143;5.262;11.940
1494432159;13.415;4.628;6.137;5.274;11.692
1494432164;13.417;4.631;6.141;5.274;11.752
1494432169;13.555;4.681;6.127;5.267;11.754
1494432174;13.414;4.624;6.141;5.260;11.996
1494432179;13.400;4.624;6.130;5.274;11.760
1494432184;13.530;4.652;6.145;5.274;11.700
1494432189;13.386;4.679;6.134;5.261;11.971
1494432194;13.418;4.629;6.141;5.274;11.692
1494432199;13.417;4.631;6.136;5.276;11.758
1494432204;13.555;4.681;6.140;5.264;11.754
1494432209;13.400;4.623;6.130;5.276;11.932
1494432214;13.410;4.619;6.140;5.281;11.746
1494432219;13.551;4.680;6.137;5.273;11.748
1494432224;13.391;4.619;6.137;5.264;11.983
1494432229;13.418;4.631;6.133;5.276;11.741
1494432234;13.497;4.630;6.133;5.275;11.763
1494432239;13.534;4.674;6.135;5.264;11.834
1494432244;13.415;4.628;6.149;5.283;11.722
1494432249;13.414;4.630;6.139;5.277;11.766
1494432254;13.555;4.682;6.134;5.276;11.766
1494432259;13.418;4.619;6.144;5.264;11.977
1494432265;13.418;4.630;6.135;5.274;11.760
1494432270;13.547;4.618;6.152;5.276;11.745
1494432275;13.423;4.680;6.132;5.269;11.946
1494432280;13.411;4.630;6.136;5.278;11.704
1494432285;13.417;4.630;6.132;5.273;11.764
1494432290;13.555;4.680;6.137;5.264;11.765
1494432295;13.418;4.626;6.139;5.262;11.986
1494432300;13.418;4.630;6.136;5.284;11.740
1494432305;13.551;4.668;6.137;5.276;11.744
1494432310;13.371;4.663;6.133;5.265;11.957
1494432315;13.418;4.629;6.136;5.276;11.717
1494432320;13.417;4.629;6.140;5.278;11.760
1494432325;13.555;4.680;6.132;5.268;11.767
1494432330;13.418;4.628;6.136;5.277;11.930
1494432335;13.403;4.628;6.142;5.276;11.777
1494432340;13.537;4.674;6.124;5.278;11.756
1494432345;13.403;4.616;6.139;5.267;11.979
1494432350;13.418;4.628;6.137;5.274;11.769
1494432355;13.555;4.629;6.141;5.277;11.761
1494432360;13.466;4.680;6.128;5.267;11.978
1494432365;13.403;4.621;6.140;5.275;11.824
1494432370;13.401;4.623;6.145;5.278;11.757
1494432375;13.551;4.680;6.132;5.280;11.765
1494432381;13.418;4.618;6.138;5.265;11.978
1494432386;13.418;4.629;6.137;5.272;11.767
1494432391;13.555;4.656;6.138;5.273;11.771
1494432396;13.371;4.674;6.147;5.267;11.959
1494432401;13.394;4.622;6.131;5.275;11.686
1494432406;13.413;4.628;6.137;5.275;11.749
1494432411;13.555;4.680;6.136;5.264;11.759
1494432416;13.418;4.629;6.133;5.278;11.980
1494432421;13.418;4.629;6.140;5.277;11.771
1494432426;13.534;4.674;6.147;5.279;11.753
1494432431;13.387;4.614;6.141;5.280;11.940
1494432436;13.415;4.628;6.138;5.275;11.740
1494432441;13.470;4.630;6.139;5.277;11.771
1494432446;13.555;4.680;6.139;5.267;11.983
1494432451;13.418;4.628;6.138;5.275;11.790
1494432456;13.418;4.625;6.165;5.278;11.749
1494432461;13.551;4.681;6.134;5.277;11.722
1494432466;13.404;4.618;6.149;5.267;11.966
1494432471;13.418;4.630;6.137;5.274;11.770
1494432476;13.555;4.626;6.131;5.272;11.765
1494432481;13.389;4.680;6.138;5.264;11.984
1494432486;13.418;4.630;6.141;5.278;11.686
1494432491;13.402;4.627;6.137;5.277;11.750
1494432497;13.537;4.674;6.133;5.265;11.756
1494432502;13.415;4.625;6.138;5.262;11.979
1494432507;13.418;4.630;6.140;5.275;11.775
1494432512;13.556;4.681;6.139;5.273;11.775
1494432517;13.391;4.648;6.135;5.263;12.000
1494432522;13.406;4.622;6.127;5.273;11.725
1494432527;13.397;4.623;6.143;5.272;11.750
1494432532;13.552;4.679;6.138;5.265;11.899
1494432537;13.418;4.629;6.145;5.276;11.989
1494432542;13.418;4.628;6.135;5.273;11.763
1494432547;13.556;4.680;6.131;5.273;11.768
1494432552;13.392;4.612;6.140;5.269;11.949
1494432557;13.383;4.622;6.146;5.277;11.744
1494432562;13.543;4.623;6.147;5.277;11.770
1494432567;13.444;4.679;6.133;5.266;11.984
1494432572;13.418;4.629;6.134;5.277;11.722
1494432577;13.418;4.628;6.141;5.274;11.760
1494432582;13.556;4.679;6.127;5.269;11.762
1494432587;13.415;4.614;6.151;5.268;11.945
1494432592;13.393;4.623;6.142;5.278;11.762
1494432597;13.552;4.678;6.139;5.274;11.761
1494432602;13.390;4.659;6.137;5.262;11.987
1494432607;13.419;4.629;6.136;5.273;11.722
1494432613;13.417;4.630;6.139;5.276;11.764
1494432618;13.556;4.681;6.140;5.268;11.760
1494432623;13.402;4.612;6.133;5.280;11.940
1494432628;13.415;4.627;6.136;5.273;11.777
1494432633;13.556;4.681;6.138;5.273;11.769
1494432638;13.398;4.617;6.129;5.266;11.979
1494432643;13.419;4.630;6.133;5.276;11.761
1494432648;13.555;4.629;6.143;5.276;11.764
1494432653;13.473;4.673;6.174;5.269;11.922
1494432658;13.415;4.627;6.175;5.276;11.688
1494432663;13.406;4.623;6.141;5.271;11.767
1494432668;13.552;4.681;6.130;5.275;11.761
1494432673;13.419;4.619;6.140;5.265;11.982
1494432678;13.419;4.630;6.141;5.275;11.762
1494432683;13.556;4.657;6.139;5.282;11.711
1494432688;13.387;4.679;6.133;5.263;11.958
1494432693;13.401;4.622;6.148;5.273;11.732
1494432698;13.414;4.628;6.136;5.273;11.765
1494432703;13.556;4.681;6.130;5.265;11.754
1494432708;13.419;4.630;6.143;5.277;11.988
1494432713;13.419;4.630;6.135;5.275;11.761
1494432718;13.541;4.674;6.135;5.272;11.757
1494432723;13.375;4.614;6.142;5.267;11.928
1494432729;13.416;4.628;6.139;5.275;11.753
1494432734;13.443;4.631;6.133;5.277;11.756
1494432739;13.555;4.682;6.138;5.267;11.834
1494432744;13.419;4.630;6.127;5.277;11.979
1494432749;13.403;4.624;6.135;5.275;11.746
1494432754;13.552;4.678;6.141;5.275;11.720
1494432759;13.412;4.617;6.135;5.264;11.962
1494432764;13.419;4.630;6.130;5.275;11.761
1494432769;13.556;4.630;6.134;5.273;11.760
1494432774;13.408;4.681;6.135;5.265;11.977
1494432779;13.401;4.624;6.138;5.280;11.692
1494432784;13.415;4.630;6.144;5.280;11.689
1494432789;13.545;4.680;6.128;5.272;11.752
1494432794;13.419;4.624;6.139;5.264;11.965
1494432799;13.419;4.630;6.141;5.274;11.754
1494432804;13.556;4.681;6.127;5.274;11.757
1494432809;13.389;4.667;6.133;5.267;11.899
1494432814;13.404;4.630;6.140;5.278;11.766
1494432819;13.399;4.625;6.138;5.277;11.764
1494432824;13.555;4.682;6.126;5.264;11.844
1494432829;13.419;4.630;6.135;5.276;11.950
1494432834;13.419;4.630;6.136;5.272;11.786
1494432839;13.556;4.682;6.134;5.274;11.755
1494432845;13.376;4.630;6.133;5.266;11.947
1494432850;13.401;4.626;6.152;5.278;11.731
1494432855;13.412;4.630;6.136;5.276;11.753
1494432860;13.556;4.681;6.130;5.263;11.972
1494432865;13.419;4.630;6.143;5.275;11.879
1494432870;13.419;4.631;6.131;5.277;11.752
1494432875;13.541;4.675;6.137;5.279;11.734
1494432880;13.401;4.613;6.151;5.267;11.934
1494432885;13.416;4.629;6.137;5.275;11.750
1494432890;13.557;4.630;6.137;5.274;11.754
1494432895;13.390;4.683;6.138;5.267;11.968
1494432900;13.419;4.631;6.141;5.277;11.688
1494432905;13.398;4.623;6.147;5.280;11.711
1494432910;13.537;4.673;6.139;5.275;11.724
1494432915;13.416;4.620;6.137;5.264;11.949
1494432920;13.419;4.631;6.137;5.273;11.752
1494432925;13.557;4.675;6.135;5.276;11.747
1494432930;13.391;4.669;6.131;5.266;11.971
1494432935;13.404;4.619;6.153;5.277;11.706
1494432940;13.414;4.623;6.153;5.277;11.743
1494432945;13.553;4.682;6.131;5.266;11.730
1494432950;13.419;4.631;6.133;5.276;11.966
1494432955;13.419;4.630;6.138;5.272;11.742
1494432961;13.556;4.682;6.128;5.271;11.748
1494432966;13.396;4.618;6.135;5.270;11.911
1494432971;13.416;4.629;6.143;5.293;11.699
1494432976;13.517;4.628;6.134;5.272;11.748
1494432981;13.541;4.681;6.125;5.265;11.967
1494432986;13.419;4.631;6.134;5.279;11.802
1494432991;13.419;4.631;6.136;5.274;11.741
1494432996;13.556;4.682;6.131;5.276;11.697
1494433001;13.405;4.619;6.138;5.267;11.899
1494433006;13.404;4.629;6.137;5.274;11.750
1494433011;13.557;4.642;6.140;5.271;11.746
1494433016;13.391;4.681;6.127;5.263;11.957
1494433021;13.420;4.631;6.137;5.274;11.707
1494433026;13.419;4.630;6.139;5.274;11.744
1494433031;13.541;4.676;6.134;5.267;11.708
1494433036;13.402;4.625;6.136;5.279;11.957
1494433041;13.417;4.630;6.137;5.275;11.750
1494433046;13.557;4.681;6.128;5.273;11.740
1494433051;13.395;4.620;6.135;5.265;11.953
1494433056;13.420;4.632;6.133;5.277;11.710
1494433061;13.457;4.623;6.144;5.278;11.710
1494433066;13.538;4.675;6.135;5.264;11.946
1494433071;13.417;4.629;6.139;5.274;11.784
1494433077;13.419;4.631;6.141;5.273;11.742
1494433082;13.557;4.682;6.139;5.272;11.740
1494433087;13.420;4.620;6.147;5.264;11.962
1494433092;13.402;4.622;6.136;5.276;11.713
1494433097;13.538;4.622;6.139;5.273;11.737
1494433102;13.387;4.679;6.138;5.262;11.957
1494433107;13.420;4.629;6.129;5.270;11.698
1494433112;13.418;4.630;6.141;5.271;11.740
1494433117;13.557;4.681;6.127;5.257;11.739
1494433122;13.420;4.628;6.160;5.274;11.891
1494433127;13.405;4.623;6.140;5.275;11.742
1494433132;13.553;4.681;6.138;5.277;11.738
1494433137;13.393;4.619;6.128;5.267;11.961
1494433142;13.419;4.630;6.140;5.276;11.726
1494433147;13.409;4.630;6.141;5.275;11.739
1494433152;13.557;4.681;6.124;5.268;11.737
1494433157;13.402;4.623;6.134;5.278;11.913
1494433162;13.377;4.625;6.149;5.278;11.752
1494433167;13.553;4.682;6.134;5.276;11.739
1494433172;13.420;4.620;6.133;5.267;11.956
1494433177;13.420;4.631;6.131;5.274;11.729
1494433182;13.556;4.630;6.137;5.272;11.740
1494433187;13.367;4.675;6.139;5.268;11.902
1494433193;13.417;4.626;6.164;5.280;11.640
1494433198;13.416;4.629;6.136;5.276;11.727
1494433203;13.557;4.682;6.138;5.268;11.734
1494433208;13.420;4.626;6.133;5.262;11.959
1494433213;13.420;4.629;6.133;5.273;11.730
1494433218;13.556;4.675;6.156;5.277;11.709
1494433223;13.389;4.647;6.146;5.285;11.896
1494433228;13.417;4.629;6.138;5.276;11.724
1494433233;13.415;4.630;6.133;5.275;11.729
1494433238;13.557;4.681;6.126;5.265;11.884
1494433243;13.420;4.630;6.144;5.278;11.952
1494433248;13.419;4.631;6.132;5.278;11.742
1494433253;13.541;4.680;6.123;5.278;11.697
1494433258;13.402;4.618;6.141;5.266;11.930
1494433263;13.403;4.624;6.139;5.277;11.711
1494433268;13.553;4.681;6.125;5.278;11.736
1494433273;13.399;4.619;6.129;5.267;11.949
1494433278;13.420;4.630;6.131;5.277;11.727
1494433283;13.501;4.630;6.139;5.276;11.735
1494433288;13.539;4.674;6.134;5.264;11.929
1494433293;13.392;4.622;6.145;5.280;11.662
1494433298;13.416;4.628;6.136;5.275;11.729
1494433303;13.557;4.680;6.133;5.275;11.736
1494433309;13.420;4.619;6.145;5.266;11.953
1494433314;13.420;4.630;6.141;5.277;11.737
1494433319;13.538;4.640;6.136;5.279;11.701
1494433324;13.386;4.675;6.138;5.280;11.892
1494433329;13.417;4.630;6.138;5.278;11.683
1494433334;13.419;4.631;6.141;5.277;11.741
1494433339;13.557;4.681;6.137;5.268;11.733
1494433344;13.421;4.631;6.139;5.273;11.949
1494433349;13.386;4.623;6.141;5.280;11.694
1494433354;13.554;4.680;6.142;5.291;11.725
1494433359;13.389;4.630;6.134;5.267;11.934
1494433364;13.420;4.630;6.130;5.276;11.720
1494433369;13.422;4.629;6.131;5.275;11.736
1494433374;13.557;4.681;6.125;5.265;11.852
1494433379;13.420;4.625;6.180;5.282;11.905
1494433384;13.417;4.629;6.137;5.276;11.674
1494433389;13.542;4.680;6.128;5.275;11.726
1494433394;13.414;4.620;6.136;5.266;11.953
1494433399;13.420;4.630;6.129;5.277;11.732
1494433404;13.557;4.631;6.138;5.278;11.734
1494433409;13.435;4.680;6.134;5.276;11.878
1494433414;13.417;4.629;6.136;5.280;11.679
1494433419;13.404;4.626;6.136;5.279;11.731
1494433425;13.555;4.681;6.131;5.275;11.736
1494433430;13.421;4.621;6.138;5.267;11.954
1494433435;13.420;4.628;6.136;5.274;11.730
1494433440;13.557;4.669;6.135;5.275;11.731
1494433445;13.377;4.667;6.133;5.265;11.931
1494433450;13.406;4.624;6.149;5.277;11.679
1494433455;13.416;4.629;6.131;5.278;11.733
1494433460;13.557;4.681;6.136;5.268;11.788
1494433465;13.421;4.631;6.131;5.281;11.940
1494433470;13.420;4.631;6.128;5.277;11.731
1494433475;13.542;4.675;6.132;5.279;11.715
1494433480;13.372;4.612;6.139;5.265;11.915
1494433485;13.417;4.628;6.128;5.274;11.713
1494433490;13.510;4.630;6.143;5.274;11.733
1494433495;13.549;4.681;6.136;5.265;11.951
1494433500;13.421;4.630;6.124;5.276;11.696
1494433505;13.398;4.624;6.139;5.278;11.694
1494433510;13.533;4.674;6.131;5.280;11.713
1494433515;13.417;4.619;6.139;5.267;11.925
1494433520;13.421;4.630;6.132;5.275;11.731
1494433525;13.557;4.646;6.140;5.273;11.736
1494433530;13.392;4.681;6.141;5.264;11.948
1494433535;13.421;4.623;6.152;5.279;11.647
1494433541;13.415;4.622;6.159;5.277;11.728
1494433546;13.554;4.681;6.126;5.264;11.740
1494433551;13.421;4.631;6.135;5.272;11.951
1494433556;13.421;4.630;6.131;5.275;11.735
1494433561;13.557;4.682;6.137;5.274;11.729
1494433566;13.393;4.620;6.141;5.268;11.923
1494433571;13.417;4.630;6.139;5.277;11.660
1494433576;13.411;4.630;6.136;5.274;11.724
1494433581;13.557;4.682;6.127;5.264;11.838
1494433586;13.421;4.632;6.122;5.277;11.947
1494433591;13.421;4.631;6.138;5.273;11.734
1494433596;13.557;4.684;6.129;5.273;11.718
1494433601;13.391;4.618;6.134;5.266;11.917
1494433606;13.403;4.630;6.141;5.278;11.713
1494433611;13.558;4.632;6.138;5.277;11.727
1494433616;13.454;4.683;6.125;5.265;11.940
1494433621;13.421;4.631;6.134;5.277;11.692
1494433626;13.420;4.631;6.142;5.276;11.737
1494433631;13.542;4.677;6.144;5.273;11.739
1494433636;13.406;4.616;6.144;5.265;11.942
1494433641;13.418;4.631;6.132;5.276;11.730
1494433646;13.558;4.675;6.137;5.277;11.726
1494433651;13.393;4.666;6.140;5.266;11.942
1494433657;13.421;4.632;6.135;5.276;11.671
1494433662;13.400;4.625;6.137;5.281;11.704
1494433667;13.516;4.677;6.137;5.273;11.841
1494433672;13.418;4.630;6.140;5.280;11.927
1494433677;13.421;4.631;6.128;5.277;11.725
1494433682;13.558;4.683;6.129;5.277;11.729
1494433687;13.411;4.621;6.127;5.266;11.936
1494433692;13.401;4.621;6.142;5.276;11.708
1494433697;13.550;4.623;6.145;5.280;11.694
1494433702;13.475;4.680;6.131;5.268;11.930
1494433707;13.421;4.632;6.130;5.280;11.673
1494433712;13.420;4.633;6.138;5.278;11.735
1494433717;13.558;4.684;6.130;5.276;11.729
1494433722;13.421;4.623;6.148;5.273;11.905
1494433727;13.418;4.631;6.141;5.300;11.666
1494433732;13.555;4.669;6.138;5.280;11.732
1494433737;13.393;4.675;6.139;5.267;11.932
1494433742;13.421;4.631;6.133;5.276;11.695
1494433747;13.420;4.631;6.138;5.275;11.729
1494433752;13.558;4.682;6.129;5.268;11.662
1494433757;13.408;4.631;6.138;5.284;11.919
1494433762;13.380;4.624;6.136;5.288;11.676
1494433767;13.555;4.681;6.138;5.278;11.729
1494433773;13.398;4.620;6.126;5.267;11.936
1494433778;13.421;4.629;6.140;5.277;11.716
1494433783;13.484;4.629;6.130;5.275;11.729
1494433788;13.558;4.681;6.130;5.265;11.948
1494433793;13.403;4.623;6.137;5.277;11.877
1494433798;13.402;4.627;6.135;5.276;11.734
1494433803;13.558;4.681;6.131;5.276;11.731
1494433808;13.422;4.620;6.124;5.268;11.944
1494433813;13.421;4.631;6.136;5.277;11.724
1494433818;13.558;4.631;6.136;5.279;11.725
1494433823;13.378;4.675;6.142;5.269;11.929
1494433828;13.404;4.624;6.126;5.277;11.674
1494433833;13.417;4.628;6.138;5.271;11.750
1494433838;13.558;4.681;6.130;5.260;11.734
1494433843;13.421;4.629;6.142;5.267;11.943
1494433848;13.421;4.630;6.135;5.274;11.724
1494433853;13.536;4.674;6.138;5.278;11.708
1494433858;13.379;4.617;6.144;5.268;11.907
1494433863;13.413;4.628;6.194;5.296;11.706
1494433868;13.425;4.629;6.137;5.275;11.743
1494433873;13.558;4.681;6.135;5.264;11.911
1494433878;13.422;4.630;6.135;5.275;11.928
1494433883;13.421;4.630;6.133;5.274;11.735
1494433889;13.538;4.675;6.128;5.275;11.696
1494433894;13.419;4.619;6.133;5.269;11.888
1494433899;13.406;4.630;6.138;5.278;11.718
1494433904;13.558;4.631;6.138;5.279;11.719
1494433909;13.429;4.681;6.137;5.267;11.931
1494433914;13.422;4.629;6.135;5.277;11.665
1494433919;13.400;4.622;6.157;5.277;11.710
1494433924;13.555;4.680;6.132;5.269;11.707
1494433929;13.407;4.620;6.130;5.264;11.936
1494433934;13.420;4.631;6.132;5.277;11.730
1494433939;13.559;4.682;6.130;5.277;11.725
1494433944;13.394;4.663;6.125;5.267;11.946
1494433949;13.422;4.627;6.171;5.280;11.652
1494433954;13.417;4.629;6.137;5.277;11.721
1494433959;13.540;4.674;6.136;5.268;11.693
1494433964;13.419;4.626;6.135;5.276;11.948
1494433969;13.421;4.628;6.129;5.274;11.727
1494433974;13.547;4.676;6.137;5.277;11.721
1494433979;13.404;4.618;6.134;5.272;11.833
1494433984;13.418;4.629;6.139;5.278;11.717
1494433989;13.461;4.623;6.143;5.279;11.705
1494433994;13.555;4.680;6.128;5.267;11.840
1494433999;13.422;4.629;6.136;5.278;11.720
1494434005;13.421;4.630;6.139;5.276;11.728
1494434010;13.559;4.681;6.132;5.277;11.728
1494434015;13.404;4.613;6.140;5.270;11.925
1494434020;13.418;4.622;6.145;5.282;11.675
1494434025;13.555;4.628;6.138;5.278;11.720
1494434030;13.426;4.680;6.137;5.264;11.931
1494434035;13.422;4.630;6.140;5.278;11.666
1494434040;13.421;4.629;6.131;5.276;11.727
1494434045;13.544;4.674;6.144;5.272;11.735
1494434050;13.419;4.622;6.141;5.267;11.866
1494434055;13.407;4.628;6.133;5.278;11.705
1494434060;13.558;4.672;6.140;5.280;11.727
1494434065;13.394;4.670;6.137;5.269;11.926
1494434070;13.422;4.629;6.139;5.277;11.681
1494434075;13.398;4.623;6.130;5.281;11.699
1494434080;13.555;4.678;6.135;5.267;11.701
1494434085;13.407;4.621;6.136;5.276;11.921
1494434090;13.420;4.629;6.135;5.276;11.728
1494434095;13.559;4.680;6.135;5.278;11.724
1494434100;13.404;4.618;6.139;5.268;11.926
1494434105;13.385;4.622;6.157;5.281;11.708
1494434110;13.481;4.627;6.139;5.278;11.731
1494434115;13.540;4.674;6.147;5.268;11.899
1494434121;13.419;4.628;6.137;5.281;11.867
1494434126;13.421;4.629;6.131;5.278;11.723
1494434131;13.559;4.679;6.127;5.277;11.722
1494434136;13.423;4.614;6.160;5.271;11.879
1494434141;13.419;4.629;6.138;5.279;11.717
1494434146;13.541;4.623;6.127;5.284;11.680
1494434151;13.390;4.679;6.133;5.271;11.927
1494434156;13.423;4.630;6.124;5.280;11.680
1494434161;13.421;4.629;6.139;5.279;11.717
1494434166;13.559;4.680;6.136;5.272;11.639
1494434171;13.416;4.629;6.142;5.275;11.912
1494434176;13.391;4.622;6.132;5.284;11.690
1494434181;13.556;4.678;6.134;5.278;11.720
1494434186;13.395;4.630;6.133;5.270;11.924
1494434191;13.423;4.629;6.129;5.280;11.681
1494434196;13.427;4.630;6.141;5.283;11.719
1494434201;13.544;4.675;6.131;5.272;11.876
1494434206;13.421;4.629;6.142;5.297;11.909
1494434211;13.419;4.628;6.136;5.278;11.710
1494434216;13.559;4.681;6.133;5.280;11.721
1494434221;13.416;4.618;6.131;5.271;11.922
1494434226;13.423;4.629;6.139;5.279;11.716
1494434231;13.544;4.622;6.128;5.278;11.721
1494434237;13.488;4.678;6.134;5.268;11.909
1494434242;13.404;4.628;6.131;5.281;11.664
1494434247;13.422;4.629;6.142;5.280;11.724
1494434252;13.559;4.680;6.139;5.281;11.726
1494434257;13.423;4.619;6.137;5.267;11.927
1494434262;13.405;4.621;6.149;5.280;11.700
1494434267;13.556;4.636;6.137;5.277;11.726
1494434272;13.376;4.671;6.135;5.266;11.918
1494434277;13.420;4.628;6.131;5.277;11.666
1494434282;13.422;4.628;6.137;5.277;11.724
1494434287;13.559;4.679;6.129;5.268;11.721
1494434292;13.423;4.623;6.165;5.283;11.889
1494434297;13.419;4.627;6.132;5.278;11.725
1494434302;13.544;4.675;6.131;5.282;11.679
1494434307;13.420;4.618;6.140;5.270;11.929
1494434312;13.423;4.630;6.128;5.279;11.724
1494434317;13.560;4.629;6.130;5.279;11.719
1494434322;13.394;4.680;6.136;5.270;11.923
1494434327;13.405;4.623;6.126;5.280;11.684
1494434332;13.404;4.622;6.140;5.281;11.710
1494434337;13.556;4.678;6.129;5.269;11.719
1494434342;13.423;4.626;6.131;5.266;11.925
1494434347;13.423;4.629;6.130;5.278;11.720
1494434353;13.560;4.669;6.140;5.277;11.722
1494434358;13.376;4.674;6.133;5.272;11.898
1494434363;13.402;4.619;6.143;5.290;11.624
1494434368;13.409;4.628;6.138;5.280;11.717
1494434373;13.559;4.679;6.128;5.267;11.728
1494434378;13.423;4.629;6.130;5.284;11.921
1494434383;13.423;4.629;6.138;5.279;11.724
1494434388;13.560;4.681;6.134;5.281;11.721
1494434393;13.395;4.617;6.132;5.276;11.877
1494434398;13.408;4.626;6.135;5.277;11.693
1494434403;13.432;4.629;6.135;5.279;11.724
1494434408;13.559;4.680;6.130;5.270;11.929
1494434413;13.423;4.629;6.137;5.281;11.829
1494434418;13.423;4.630;6.144;5.280;11.721
1494434423;13.560;4.682;6.128;5.284;11.662
1494434428;13.408;4.614;6.143;5.273;11.924
1494434433;13.422;4.630;6.140;5.282;11.718
1494434438;13.560;4.630;6.134;5.282;11.720
1494434443;13.396;4.680;6.133;5.271;11.923
1494434448;13.423;4.629;6.126;5.282;11.668
1494434453;13.422;4.630;6.130;5.281;11.719
1494434458;13.545;4.675;6.144;5.274;11.714
1494434463;13.414;4.623;6.134;5.266;11.849
1494434469;13.407;4.625;6.133;5.280;11.713
1494434474;13.560;4.666;6.128;5.279;11.715
1494434479;13.395;4.676;6.130;5.269;11.928
1494434484;13.423;4.630;6.136;5.280;11.668
1494434489;13.404;4.622;6.134;5.280;11.733
1494434494;13.556;4.678;6.125;5.268;11.719
1494434499;13.409;4.623;6.142;5.284;11.915
1494434504;13.419;4.628;6.130;5.279;11.719
1494434509;13.560;4.680;6.138;5.278;11.718
1494434514;13.405;4.618;6.132;5.270;11.927
1494434519;13.392;4.621;6.137;5.280;11.703
1494434524;13.509;4.627;6.138;5.279;11.726
1494434529;13.544;4.671;6.141;5.272;11.888
1494434534;13.420;4.626;6.138;5.279;11.839
1494434539;13.423;4.628;6.138;5.278;11.722
1494434544;13.560;4.679;6.130;5.278;11.728
1494434549;13.417;4.606;6.138;5.275;11.908
1494434554;13.420;4.627;6.139;5.279;11.714
1494434559;13.560;4.636;6.147;5.282;11.673
1494434564;13.392;4.678;6.134;5.269;11.924
1494434569;13.424;4.628;6.132;5.280;11.671
1494434574;13.422;4.629;6.141;5.281;11.730
1494434579;13.560;4.679;6.138;5.291;11.674
1494434585;13.420;4.626;6.139;5.277;11.918
1494434590;13.423;4.627;6.129;5.281;11.723
1494434595;13.555;4.677;6.135;5.275;11.719
1494434600;13.397;4.629;6.138;5.265;11.930
1494434605;13.424;4.629;6.143;5.277;11.711
1494434610;13.428;4.628;6.133;5.276;11.700
1494434615;13.548;4.678;6.136;5.269;11.913
1494434620;13.424;4.630;6.141;5.282;11.911
1494434625;13.406;4.624;6.139;5.279;11.724
1494434630;13.557;4.679;6.131;5.280;11.719
1494434635;13.424;4.618;6.131;5.269;11.924
1494434640;13.424;4.629;6.141;5.278;11.720
1494434645;13.515;4.623;6.143;5.278;11.728
1494434650;13.537;4.680;6.125;5.269;11.929
1494434655;13.403;4.623;6.132;5.283;11.726
1494434660;13.420;4.628;6.139;5.277;11.714
1494434665;13.561;4.682;6.130;5.281;11.717
1494434670;13.424;4.619;6.137;5.271;11.925
1494434675;13.406;4.624;6.132;5.284;11.696
1494434680;13.557;4.640;6.133;5.279;11.725
1494434685;13.362;4.674;6.142;5.275;11.880
1494434690;13.421;4.629;6.142;5.282;11.667
1494434695;13.423;4.630;6.142;5.281;11.718
1494434701;13.561;4.679;6.139;5.266;11.708
1494434706;13.403;4.623;6.141;5.281;11.896
1494434711;13.420;4.628;6.137;5.279;11.687
1494434716;13.561;4.682;6.150;5.295;11.698
1494434721;13.393;4.642;6.135;5.270;11.908
1494434726;13.424;4.630;6.131;5.281;11.688
1494434731;13.417;4.631;6.134;5.281;11.724
1494434736;13.547;4.671;6.141;5.275;11.881
1494434741;13.421;4.630;6.145;5.282;11.891
1494434746;13.423;4.631;6.128;5.281;11.654
1494434751;13.545;4.680;6.130;5.279;11.714
1494434756;13.421;4.620;6.127;5.270;11.917
1494434761;13.424;4.630;6.141;5.279;11.718
1494434766;13.560;4.629;6.157;5.288;11.677
1494434771;13.459;4.679;6.127;5.268;11.917
1494434776;13.424;4.630;6.140;5.281;11.669
1494434781;13.408;4.622;6.131;5.278;11.723
1494434786;13.558;4.680;6.138;5.273;11.715
1494434791;13.424;4.623;6.130;5.268;11.914
1494434796;13.424;4.629;6.128;5.280;11.701
1494434801;13.546;4.671;6.136;5.282;11.708
1494434806;13.397;4.667;6.129;5.271;11.918
1494434811;13.406;4.623;6.130;5.283;11.678
1494434817;13.419;4.628;6.135;5.282;11.712
1494434822;13.557;4.681;6.134;5.271;11.705
