1494424804;13.554;4.675;6.126;5.243;11.694
1494424809;13.403;4.621;6.127;5.253;11.910
1494424814;13.417;4.625;6.137;5.252;11.727
1494424819;13.557;4.675;6.130;5.250;11.733
1494424824;13.393;4.614;6.132;5.240;11.912
1494424829;13.411;4.612;6.139;5.255;11.674
1494424834;13.434;4.624;6.132;5.254;11.738
1494424839;13.542;4.670;6.133;5.251;11.866
1494424844;13.406;4.618;6.141;5.257;11.775
1494424849;13.417;4.623;6.131;5.254;11.714
1494424854;13.557;4.676;6.122;5.255;11.712
1494424859;13.418;4.614;6.138;5.244;11.916
1494424864;13.421;4.624;6.128;5.253;11.714
1494424869;13.527;4.618;6.143;5.259;11.726
1494424874;13.442;4.666;6.137;5.246;11.907
1494424880;13.417;4.623;6.129;5.255;11.689
1494424885;13.420;4.624;6.134;5.253;11.708
1494424890;13.557;4.674;6.132;5.251;11.710
1494424895;13.421;4.618;6.133;5.245;11.914
1494424900;13.421;4.619;6.154;5.259;11.670
1494424905;13.554;4.660;6.152;5.257;11.723
1494424910;13.389;4.669;6.130;5.243;11.902
1494424915;13.420;4.623;6.136;5.253;11.708
1494424920;13.420;4.624;6.127;5.253;11.715
1494424925;13.553;4.676;6.131;5.243;11.726
1494424930;13.421;4.625;6.133;5.264;11.866
1494424935;13.417;4.624;6.132;5.259;11.691
1494424940;13.554;4.675;6.130;5.256;11.716
1494424945;13.398;4.613;6.122;5.246;11.924
1494424950;13.420;4.624;6.138;5.255;11.735
1494424955;13.456;4.623;6.131;5.252;11.743
1494424960;13.557;4.675;6.127;5.241;11.902
1494424965;13.403;4.618;6.123;5.255;11.859
1494424970;13.402;4.619;6.131;5.253;11.753
1494424975;13.557;4.675;6.123;5.253;11.738
1494424980;13.421;4.613;6.136;5.244;11.924
1494424985;13.420;4.623;6.132;5.254;11.746
1494424991;13.557;4.625;6.135;5.255;11.714
1494424996;13.415;4.668;6.132;5.246;11.904
1494425001;13.405;4.617;6.134;5.254;11.694
1494425006;13.416;4.624;6.135;5.252;11.737
1494425011;13.557;4.676;6.122;5.247;11.742
1494425016;13.421;4.620;6.137;5.245;11.921
1494425021;13.420;4.625;6.133;5.254;11.731
1494425026;13.536;4.669;6.143;5.254;11.714
1494425031;13.375;4.643;6.132;5.245;11.897
1494425036;13.417;4.623;6.132;5.252;11.701
1494425041;13.419;4.625;6.132;5.252;11.718
1494425046;13.557;4.676;6.128;5.244;11.709
1494425051;13.421;4.627;6.139;5.257;11.925
1494425056;13.391;4.620;6.145;5.256;11.706
1494425061;13.539;4.670;6.136;5.256;11.752
1494425066;13.405;4.613;6.127;5.242;11.923
1494425071;13.420;4.625;6.135;5.252;11.712
1494425076;13.557;4.625;6.128;5.253;11.712
1494425081;13.504;4.677;6.123;5.247;11.929
1494425086;13.415;4.619;6.144;5.264;11.771
1494425091;13.388;4.618;6.141;5.259;11.710
1494425096;13.554;4.675;6.131;5.257;11.734
1494425102;13.421;4.616;6.136;5.245;11.917
1494425107;13.420;4.625;6.131;5.256;11.715
1494425112;13.557;4.643;6.134;5.257;11.708
1494425117;13.392;4.676;6.132;5.248;11.921
1494425122;13.395;4.621;6.146;5.256;11.688
1494425127;13.416;4.624;6.134;5.253;11.712
1494425132;13.557;4.677;6.123;5.245;11.713
1494425137;13.420;4.627;6.136;5.257;11.917
1494425142;13.420;4.626;6.134;5.255;11.713
1494425147;13.557;4.677;6.128;5.253;11.717
1494425152;13.373;4.610;6.138;5.259;11.872
1494425157;13.408;4.626;6.131;5.255;11.693
1494425162;13.434;4.626;6.128;5.255;11.712
1494425167;13.557;4.676;6.126;5.246;11.853
1494425172;13.420;4.625;6.127;5.255;11.930
1494425177;13.420;4.626;6.136;5.256;11.714
1494425182;13.557;4.677;6.126;5.255;11.719
1494425187;13.397;4.608;6.127;5.244;11.918
1494425192;13.417;4.625;6.131;5.253;11.719
1494425197;13.557;4.627;6.130;5.255;11.740
1494425202;13.478;4.678;6.130;5.245;11.924
1494425207;13.420;4.627;6.136;5.253;11.704
1494425213;13.419;4.628;6.135;5.253;11.760
1494425218;13.541;4.673;6.140;5.260;11.705
1494425223;13.417;4.617;6.133;5.243;11.921
1494425228;13.420;4.627;6.128;5.252;11.759
1494425233;13.557;4.645;6.128;5.254;11.731
1494425238;13.392;4.679;6.128;5.246;11.919
1494425243;13.420;4.627;6.130;5.254;11.694
1494425248;13.387;4.620;6.148;5.257;11.703
1494425253;13.553;4.677;6.130;5.245;11.717
1494425258;13.420;4.628;6.138;5.256;11.936
1494425263;13.419;4.627;6.133;5.256;11.746
1494425268;13.557;4.678;6.135;5.254;11.723
1494425273;13.393;4.616;6.135;5.244;11.923
1494425278;13.417;4.620;6.145;5.259;11.694
1494425283;13.428;4.627;6.130;5.257;11.710
1494425288;13.557;4.679;6.127;5.247;11.908
1494425293;13.420;4.625;6.132;5.256;11.901
1494425298;13.419;4.627;6.137;5.255;11.733
1494425303;13.557;4.679;6.133;5.256;11.710
1494425308;13.420;4.619;6.136;5.260;11.865
1494425313;13.412;4.627;6.131;5.257;11.711
1494425318;13.557;4.626;6.131;5.255;11.733
1494425324;13.391;4.677;6.126;5.244;11.931
1494425329;13.420;4.627;6.126;5.255;11.699
1494425334;13.419;4.628;6.128;5.257;11.707
1494425339;13.557;4.678;6.125;5.246;11.706
1494425344;13.405;4.619;6.159;5.258;11.872
1494425349;13.405;4.621;6.139;5.258;11.707
1494425354;13.554;4.678;6.133;5.257;11.714
1494425359;13.392;4.647;6.130;5.244;11.927
1494425364;13.420;4.626;6.131;5.253;11.692
1494425369;13.418;4.627;6.137;5.253;11.740
1494425374;13.557;4.678;6.135;5.256;11.702
1494425379;13.404;4.620;6.132;5.255;11.886
1494425384;13.416;4.627;6.132;5.256;11.708
1494425389;13.554;4.677;6.131;5.255;11.727
1494425394;13.392;4.625;6.124;5.245;11.913
1494425399;13.420;4.628;6.134;5.254;11.695
1494425404;13.418;4.627;6.129;5.252;11.698
1494425409;13.538;4.673;6.136;5.246;11.730
1494425414;13.417;4.626;6.133;5.256;11.911
1494425419;13.420;4.629;6.132;5.257;11.736
1494425425;13.557;4.680;6.126;5.254;11.720
1494425430;13.409;4.616;6.133;5.243;11.917
1494425435;13.420;4.628;6.127;5.256;11.751
1494425440;13.507;4.621;6.147;5.257;11.693
1494425445;13.471;4.670;6.136;5.248;11.912
1494425450;13.416;4.627;6.130;5.258;11.761
1494425455;13.419;4.627;6.130;5.253;11.722
1494425460;13.557;4.678;6.134;5.256;11.737
1494425465;13.420;4.617;6.136;5.245;11.918
1494425470;13.419;4.621;6.173;5.259;11.696
1494425475;13.553;4.627;6.135;5.274;11.716
1494425480;13.388;4.677;6.130;5.247;11.915
1494425485;13.420;4.627;6.131;5.254;11.694
1494425490;13.418;4.627;6.127;5.254;11.713
1494425495;13.557;4.680;6.126;5.252;11.711
1494425500;13.420;4.621;6.137;5.247;11.882
1494425505;13.407;4.627;6.133;5.255;11.697
1494425510;13.542;4.664;6.132;5.255;11.717
1494425515;13.391;4.673;6.126;5.245;11.915
1494425520;13.419;4.628;6.131;5.255;11.692
1494425525;13.418;4.627;6.130;5.255;11.709
1494425530;13.557;4.679;6.125;5.244;11.716
1494425536;13.405;4.621;6.128;5.258;11.917
1494425541;13.403;4.620;6.129;5.253;11.717
1494425546;13.556;4.680;6.136;5.256;11.707
1494425551;13.395;4.617;6.130;5.246;11.917
1494425556;13.420;4.628;6.131;5.254;11.693
1494425561;13.509;4.628;6.134;5.255;11.715
1494425566;13.537;4.673;6.141;5.247;11.914
1494425571;13.405;4.621;6.142;5.255;11.682
1494425576;13.416;4.628;6.130;5.256;11.723
1494425581;13.557;4.679;6.130;5.255;11.702
1494425586;13.420;4.617;6.133;5.245;11.928
1494425591;13.420;4.629;6.131;5.255;11.711
1494425596;13.535;4.625;6.135;5.254;11.689
1494425601;13.369;4.672;6.126;5.246;11.898
1494425606;13.416;4.627;6.130;5.254;11.689
1494425611;13.418;4.627;6.134;5.252;11.712
1494425616;13.557;4.679;6.127;5.240;11.735
1494425621;13.420;4.625;6.137;5.241;11.925
1494425626;13.398;4.617;6.146;5.251;11.697
1494425631;13.537;4.669;6.143;5.253;11.710
1494425636;13.388;4.643;6.128;5.245;11.912
1494425641;13.420;4.628;6.132;5.254;11.707
1494425646;13.418;4.628;6.135;5.252;11.729
1494425652;13.557;4.679;6.123;5.242;11.782
1494425657;13.420;4.624;6.155;5.259;11.874
1494425662;13.416;4.625;6.149;5.259;11.682
1494425667;13.553;4.676;6.131;5.251;11.715
1494425672;13.415;4.616;6.132;5.243;11.922
1494425677;13.420;4.627;6.136;5.253;11.732
1494425682;13.535;4.628;6.136;5.255;11.720
1494425687;13.528;4.678;6.124;5.244;11.897
1494425692;13.401;4.624;6.134;5.259;11.698
1494425697;13.411;4.627;6.133;5.255;11.729
1494425702;13.556;4.679;6.124;5.253;11.708
1494425707;13.420;4.619;6.140;5.246;11.919
1494425712;13.420;4.629;6.137;5.254;11.705
1494425717;13.556;4.629;6.130;5.253;11.729
1494425722;13.372;4.673;6.137;5.245;11.909
1494425727;13.401;4.622;6.134;5.256;11.681
1494425732;13.418;4.628;6.130;5.253;11.747
1494425737;13.556;4.679;6.135;5.244;11.736
1494425742;13.420;4.625;6.133;5.243;11.908
1494425747;13.419;4.628;6.137;5.256;11.724
1494425752;13.538;4.673;6.140;5.253;11.702
1494425757;13.376;4.640;6.136;5.245;11.922
1494425762;13.416;4.628;6.130;5.255;11.685
1494425768;13.418;4.628;6.138;5.256;11.700
1494425773;13.556;4.679;6.124;5.243;11.812
1494425778;13.417;4.628;6.133;5.256;11.844
1494425783;13.413;4.627;6.134;5.256;11.722
1494425788;13.549;4.661;6.121;5.259;11.666
1494425793;13.402;4.616;6.128;5.246;11.911
1494425798;13.419;4.627;6.125;5.255;11.716
1494425803;13.477;4.627;6.130;5.254;11.738
1494425808;13.556;4.679;6.125;5.246;11.915
1494425813;13.420;4.628;6.137;5.256;11.775
1494425818;13.385;4.615;6.141;5.257;11.709
1494425823;13.553;4.678;6.125;5.254;11.719
1494425828;13.420;4.618;6.139;5.247;11.915
1494425833;13.419;4.628;6.131;5.255;11.791
1494425838;13.556;4.626;6.136;5.253;11.725
1494425843;13.390;4.678;6.124;5.244;11.917
1494425848;13.420;4.623;6.185;5.259;11.647
1494425853;13.415;4.627;6.131;5.257;11.724
1494425858;13.556;4.679;6.135;5.250;11.729
1494425863;13.420;4.624;6.131;5.245;11.919
1494425868;13.419;4.627;6.131;5.255;11.722
1494425873;13.556;4.679;6.135;5.257;11.724
1494425878;13.391;4.640;6.126;5.263;11.845
1494425884;13.416;4.626;6.133;5.256;11.678
1494425889;13.417;4.628;6.130;5.255;11.726
1494425894;13.556;4.679;6.125;5.249;11.756
1494425899;13.420;4.628;6.125;5.259;11.921
1494425904;13.419;4.628;6.131;5.256;11.721
1494425909;13.556;4.678;6.121;5.255;11.721
1494425914;13.405;4.612;6.130;5.248;11.916
1494425919;13.419;4.628;6.135;5.259;11.725
1494425924;13.556;4.628;6.136;5.258;11.730
1494425929;13.429;4.678;6.131;5.246;11.934
1494425934;13.420;4.627;6.134;5.258;11.689
1494425939;13.419;4.628;6.129;5.256;11.734
1494425944;13.541;4.674;6.132;5.254;11.696
1494425949;13.404;4.613;6.149;5.248;11.903
1494425954;13.416;4.626;6.133;5.256;11.713
1494425959;13.556;4.668;6.133;5.256;11.711
1494425964;13.391;4.664;6.134;5.248;11.931
1494425969;13.419;4.626;6.132;5.259;11.688
1494425974;13.400;4.621;6.142;5.263;11.723
1494425979;13.537;4.671;6.136;5.250;11.672
1494425984;13.416;4.624;6.137;5.255;11.927
1494425989;13.419;4.627;6.137;5.256;11.705
1494425994;13.556;4.679;6.132;5.258;11.709
1494426000;13.391;4.616;6.135;5.248;11.925
1494426005;13.380;4.620;6.138;5.258;11.685
1494426010;13.379;4.620;6.145;5.257;11.678
1494426015;13.552;4.677;6.130;5.248;11.879
1494426020;13.419;4.627;6.141;5.257;11.934
1494426025;13.419;4.627;6.135;5.257;11.720
1494426030;13.556;4.681;6.128;5.258;11.726
1494426035;13.415;4.610;6.138;5.256;11.909
1494426040;13.414;4.621;6.149;5.260;11.692
1494426045;13.542;4.624;6.134;5.269;11.701
1494426050;13.428;4.676;6.133;5.249;11.922
1494426055;13.416;4.628;6.132;5.259;11.686
1494426060;13.418;4.628;6.137;5.256;11.731
1494426065;13.556;4.679;6.134;5.258;11.721
1494426070;13.419;4.618;6.135;5.255;11.885
1494426075;13.415;4.628;6.134;5.260;11.722
1494426080;13.537;4.646;6.130;5.256;11.728
1494426085;13.387;4.677;6.127;5.246;11.934
1494426090;13.419;4.629;6.131;5.257;11.686
1494426095;13.418;4.630;6.137;5.258;11.727
1494426100;13.556;4.679;6.125;5.249;11.696
1494426105;13.404;4.622;6.136;5.258;11.922
1494426111;13.404;4.622;6.134;5.261;11.712
1494426116;13.552;4.678;6.132;5.258;11.736
1494426121;13.391;4.617;6.134;5.247;11.917
1494426126;13.419;4.629;6.133;5.258;11.720
1494426131;13.429;4.629;6.134;5.256;11.748
1494426136;13.539;4.673;6.139;5.247;11.849
1494426141;13.401;4.621;6.139;5.260;11.907
1494426146;13.415;4.626;6.134;5.255;11.742
1494426151;13.556;4.679;6.125;5.256;11.750
1494426156;13.419;4.617;6.138;5.248;11.926
1494426161;13.418;4.628;6.135;5.257;11.737
1494426166;13.539;4.620;6.145;5.258;11.719
1494426171;13.368;4.669;6.140;5.246;11.894
1494426176;13.415;4.625;6.134;5.257;11.692
1494426181;13.417;4.627;6.132;5.257;11.733
1494426186;13.419;4.679;6.127;5.250;11.931
1494426191;13.419;4.628;6.133;5.259;11.689
1494426196;13.417;4.620;6.150;5.261;11.695
1494426201;13.552;4.673;6.206;5.252;11.673
1494426206;13.416;4.621;6.136;5.244;11.927
1494426211;13.418;4.628;6.132;5.257;11.746
1494426216;13.556;4.679;6.127;5.256;11.738
1494426221;13.391;4.659;6.134;5.248;11.926
1494426227;13.419;4.629;6.138;5.270;11.686
1494426232;13.413;4.627;6.138;5.277;11.723
1494426237;13.552;4.679;6.131;5.248;11.753
1494426242;13.419;4.626;6.130;5.259;11.930
1494426247;13.418;4.628;6.128;5.257;11.746
1494426252;13.556;4.678;6.125;5.256;11.748
1494426257;13.397;4.616;6.133;5.246;11.913
1494426262;13.401;4.624;6.132;5.256;11.742
1494426267;13.520;4.626;6.135;5.256;11.741
1494426272;13.521;4.679;6.136;5.249;11.931
1494426277;13.419;4.629;6.135;5.260;11.770
1494426282;13.418;4.629;6.130;5.260;11.721
1494426287;13.556;4.679;6.127;5.262;11.723
1494426292;13.401;4.610;6.141;5.251;11.923
1494426297;13.403;4.620;6.135;5.257;11.732
1494426302;13.553;4.651;6.131;5.258;11.740
1494426307;13.390;4.679;6.125;5.249;11.934
1494426312;13.419;4.629;6.128;5.262;11.684
1494426317;13.417;4.628;6.131;5.260;11.721
1494426322;13.534;4.672;6.143;5.251;11.715
1494426327;13.400;4.621;6.147;5.264;11.918
1494426332;13.415;4.626;6.134;5.258;11.734
1494426337;13.555;4.679;6.133;5.258;11.733
1494426343;13.397;4.617;6.133;5.249;11.932
1494426348;13.419;4.626;6.132;5.257;11.730
1494426353;13.507;4.619;6.131;5.258;11.698
1494426358;13.526;4.673;6.133;5.251;11.903
1494426363;13.415;4.625;6.132;5.259;11.700
1494426368;13.418;4.627;6.132;5.257;11.733
1494426373;13.555;4.679;6.128;5.257;11.729
1494426378;13.411;4.617;6.126;5.250;11.923
1494426383;13.419;4.626;6.147;5.263;11.704
1494426388;13.521;4.622;6.141;5.264;11.690
1494426393;13.451;4.678;6.130;5.252;11.930
1494426398;13.418;4.628;6.136;5.263;11.683
1494426403;13.418;4.628;6.131;5.260;11.735
1494426408;13.555;4.679;6.128;5.255;11.742
1494426413;13.418;4.620;6.137;5.250;11.869
1494426418;13.400;4.618;6.139;5.260;11.696
1494426423;13.552;4.659;6.136;5.260;11.742
1494426428;13.390;4.679;6.132;5.248;11.943
1494426433;13.418;4.627;6.134;5.258;11.683
1494426438;13.418;4.627;6.132;5.259;11.745
1494426443;13.556;4.678;6.131;5.245;11.727
1494426448;13.401;4.620;6.139;5.258;11.904
1494426453;13.415;4.626;6.134;5.260;11.749
1494426459;13.556;4.680;6.134;5.260;11.744
1494426464;13.391;4.629;6.131;5.252;11.936
1494426469;13.418;4.628;6.130;5.260;11.733
1494426474;13.430;4.627;6.136;5.260;11.754
1494426479;13.536;4.673;6.143;5.259;11.773
1494426484;13.415;4.626;6.132;5.260;11.933
1494426489;13.418;4.628;6.135;5.260;11.731
1494426494;13.556;4.679;6.127;5.260;11.738
1494426499;13.398;4.617;6.135;5.250;11.936
1494426504;13.418;4.628;6.130;5.258;11.736
1494426509;13.498;4.614;6.145;5.271;11.683
1494426514;13.545;4.677;6.130;5.247;11.927
1494426519;13.418;4.628;6.137;5.261;11.685
1494426524;13.417;4.628;6.137;5.260;11.744
1494426529;13.555;4.679;6.124;5.257;11.739
1494426534;13.419;4.616;6.139;5.247;11.928
1494426539;13.418;4.626;6.139;5.264;11.717
1494426544;13.541;4.621;6.131;5.256;11.759
1494426549;13.345;4.672;6.135;5.251;11.930
1494426554;13.416;4.627;6.135;5.259;11.688
1494426559;13.417;4.628;6.136;5.258;11.747
1494426564;13.555;4.680;6.137;5.245;11.745
1494426569;13.419;4.629;6.135;5.254;11.939
1494426575;13.401;4.622;6.130;5.263;11.704
1494426580;13.550;4.672;6.143;5.261;11.701
1494426585;13.387;4.645;6.134;5.250;11.929
1494426590;13.418;4.628;6.132;5.259;11.705
1494426595;13.416;4.627;6.134;5.258;11.741
1494426600;13.555;4.678;6.127;5.246;11.841
1494426605;13.399;4.619;6.141;5.259;11.901
1494426610;13.415;4.625;6.133;5.272;11.724
1494426615;13.551;4.677;6.131;5.257;11.791
1494426620;13.404;4.616;6.133;5.249;11.924
1494426625;13.418;4.628;6.131;5.259;11.740
1494426630;13.555;4.628;6.131;5.257;11.752
1494426635;13.466;4.676;6.140;5.250;11.900
1494426640;13.415;4.627;6.133;5.260;11.684
1494426645;13.398;4.624;6.126;5.258;11.686
1494426650;13.524;4.674;6.131;5.258;11.748
1494426655;13.415;4.619;6.134;5.250;11.914
1494426660;13.418;4.628;6.131;5.258;11.743
1494426665;13.555;4.657;6.135;5.256;11.792
1494426670;13.389;4.678;6.121;5.246;11.942
1494426675;13.400;4.620;6.146;5.260;11.707
1494426680;13.409;4.616;6.150;5.266;11.701
1494426685;13.552;4.678;6.130;5.250;11.744
1494426691;13.418;4.628;6.133;5.262;11.934
1494426696;13.418;4.628;6.130;5.256;11.751
1494426701;13.555;4.679;6.133;5.256;11.750
1494426706;13.375;4.604;6.143;5.252;11.907
1494426711;13.415;4.626;6.150;5.264;11.719
1494426716;13.473;4.627;6.136;5.260;11.754
1494426721;13.555;4.680;6.135;5.250;11.834
1494426726;13.418;4.628;6.133;5.258;11.762
1494426731;13.418;4.628;6.130;5.257;11.763
1494426736;13.555;4.675;6.144;5.261;11.725
1494426741;13.395;4.616;6.132;5.255;11.881
1494426746;13.415;4.628;6.134;5.259;11.729
1494426751;13.517;4.628;6.137;5.258;11.735
1494426756;13.536;4.679;6.127;5.249;11.946
1494426761;13.418;4.629;6.134;5.262;11.695
1494426766;13.418;4.629;6.131;5.263;11.672
1494426771;13.549;4.679;6.131;5.259;11.731
1494426776;13.400;4.615;6.139;5.251;11.943
1494426781;13.418;4.628;6.135;5.260;11.759
1494426786;13.555;4.632;6.138;5.258;11.758
1494426791;13.389;4.678;6.127;5.244;11.924
1494426796;13.418;4.628;6.138;5.260;11.702
1494426801;13.398;4.621;6.134;5.258;11.747
1494426807;13.539;4.673;6.132;5.245;11.760
1494426812;13.415;4.628;6.137;5.256;11.930
1494426817;13.418;4.628;6.131;5.257;11.760
1494426822;13.555;4.680;6.134;5.256;11.760
1494426827;13.390;4.619;6.127;5.247;11.951
1494426832;13.403;4.623;6.136;5.261;11.725
1494426837;13.424;4.620;6.135;5.259;11.707
1494426842;13.551;4.677;6.126;5.247;11.857
1494426847;13.418;4.628;6.125;5.261;11.946
1494426852;13.418;4.628;6.133;5.258;11.756
1494426857;13.555;4.679;6.142;5.255;11.762
1494426862;13.369;4.612;6.138;5.252;11.908
1494426867;13.388;4.621;6.133;5.259;11.666
1494426872;13.447;4.626;6.134;5.256;11.771
1494426877;13.555;4.680;6.126;5.250;11.918
1494426882;13.418;4.629;6.143;5.260;11.927
1494426887;13.417;4.628;6.136;5.257;11.742
1494426892;13.518;4.674;6.145;5.264;11.703
1494426897;13.410;4.608;6.148;5.253;11.934
1494426902;13.414;4.627;6.133;5.258;11.731
1494426907;13.555;4.680;6.139;5.259;11.766
1494426912;13.390;4.617;6.131;5.250;11.942
1494426918;13.418;4.628;6.132;5.257;11.735
1494426923;13.488;4.624;6.155;5.266;11.673
1494426928;13.551;4.676;6.132;5.259;11.904
1494426933;13.415;4.627;6.135;5.262;11.909
1494426938;13.417;4.627;6.134;5.258;11.791
1494426943;13.555;4.679;6.131;5.259;11.731
1494426948;13.418;4.617;6.139;5.251;11.935
1494426953;13.418;4.628;6.134;5.263;11.677
1494426958;13.551;4.625;6.134;5.263;11.696
1494426963;13.382;4.677;6.126;5.249;11.921
1494426968;13.418;4.629;6.138;5.261;11.697
1494426973;13.417;4.628;6.140;5.257;11.770
1494426978;13.555;4.679;6.135;5.250;11.748
1494426983;13.418;4.624;6.133;5.248;11.944
1494426988;13.403;4.620;6.130;5.256;11.738
1494426993;13.536;4.673;6.135;5.257;11.755
1494426998;13.390;4.657;6.132;5.251;11.937
1494427003;13.418;4.628;6.129;5.260;11.697
1494427008;13.416;4.626;6.127;5.258;11.744
1494427013;13.555;4.677;6.125;5.247;11.761
1494427018;13.399;4.620;6.151;5.260;11.925
1494427023;13.399;4.620;6.123;5.260;11.764
1494427029;13.551;4.676;6.126;5.258;11.758
1494427034;13.398;4.615;6.127;5.246;11.930
1494427039;13.418;4.627;6.135;5.258;11.742
1494427044;13.492;4.628;6.130;5.259;11.758
1494427049;13.536;4.670;6.143;5.250;11.913
1494427054;13.400;4.622;6.141;5.264;11.781
1494427059;13.414;4.627;6.137;5.260;11.762
1494427064;13.554;4.680;6.140;5.251;11.744
1494427069;13.417;4.627;6.136;5.262;11.950
1494427074;13.417;4.628;6.137;5.259;11.748
1494427079;13.547;4.670;6.140;5.265;11.706
1494427084;13.379;4.612;6.138;5.254;11.910
1494427089;13.414;4.626;6.135;5.258;11.711
1494427094;13.460;4.628;6.134;5.258;11.755
1494427099;13.555;4.680;6.136;5.250;11.897
1494427104;13.417;4.628;6.135;5.259;11.949
1494427109;13.417;4.629;6.142;5.268;11.688
1494427114;13.538;4.670;6.138;5.262;11.732
1494427119;13.415;4.617;6.141;5.248;11.927
1494427124;13.417;4.629;6.135;5.258;11.754
1494427129;13.555;4.630;6.133;5.260;11.756
1494427134;13.389;4.682;6.135;5.248;11.941
1494427139;13.417;4.630;6.136;5.258;11.695
1494427144;13.399;4.621;6.156;5.263;11.706
1494427150;13.534;4.671;6.131;5.250;11.707
1494427155;13.414;4.629;6.136;5.252;11.928
1494427160;13.417;4.631;6.129;5.257;11.755
1494427165;13.554;4.683;6.132;5.259;11.754
1494427170;13.389;4.652;6.125;5.250;11.940
1494427175;13.418;4.631;6.139;5.279;11.667
1494427180;13.412;4.630;6.154;5.268;11.696
1494427185;13.551;4.682;6.132;5.251;11.738
1494427190;13.418;4.634;6.136;5.264;11.942
1494427195;13.417;4.633;6.132;5.258;11.749
1494427200;13.554;4.683;6.137;5.257;11.753
1494427205;13.410;4.622;6.127;5.252;11.939
1494427210;13.396;4.628;6.134;5.260;11.701
1494427215;13.455;4.630;6.134;5.259;11.745
1494427220;13.554;4.684;6.130;5.249;11.937
1494427225;13.418;4.634;6.132;5.261;11.826
1494427230;13.417;4.632;6.137;5.257;11.757
1494427235;13.551;4.684;6.128;5.260;11.745
1494427240;13.399;4.617;6.136;5.252;11.939
1494427245;13.402;4.625;6.137;5.259;11.744
1494427250;13.514;4.623;6.139;5.262;11.702
1494427255;13.385;4.683;6.128;5.250;11.935
1494427260;13.418;4.632;6.138;5.257;11.696
1494427266;13.417;4.633;6.130;5.258;11.754
1494427271;13.554;4.684;6.130;5.245;11.743
1494427276;13.400;4.627;6.145;5.255;11.939
1494427281;13.414;4.632;6.136;5.279;11.727
1494427286;13.551;4.683;6.133;5.256;11.771
1494427291;13.390;4.641;6.129;5.249;11.947
1494427296;13.418;4.632;6.138;5.258;11.709
1494427301;13.415;4.631;6.132;5.256;11.748
1494427306;13.536;4.678;6.137;5.248;11.918
1494427311;13.414;4.633;6.138;5.263;11.890
1494427316;13.399;4.631;6.135;5.260;11.763
1494427321;13.554;4.684;6.126;5.257;11.752
1494427326;13.414;4.623;6.127;5.249;11.947
1494427331;13.414;4.632;6.136;5.257;11.756
1494427336;13.529;4.626;6.141;5.263;11.704
1494427341;13.516;4.685;6.132;5.248;11.943
1494427346;13.403;4.630;6.135;5.262;11.680
1494427351;13.414;4.634;6.134;5.261;11.758
1494427356;13.555;4.687;6.130;5.260;11.751
1494427361;13.417;4.625;6.136;5.249;11.941
1494427366;13.417;4.637;6.133;5.264;11.794
1494427371;13.551;4.644;6.133;5.259;11.752
1494427377;13.372;4.682;6.140;5.252;11.924
1494427382;13.414;4.636;6.136;5.259;11.690
1494427387;13.416;4.636;6.136;5.260;11.750
1494427392;13.555;4.687;6.126;5.247;11.746
1494427397;13.416;4.636;6.133;5.260;11.888
1494427402;13.402;4.635;6.136;5.262;11.740
1494427407;13.541;4.676;6.146;5.263;11.703
1494427412;13.385;4.633;6.133;5.248;11.937
1494427417;13.417;4.637;6.138;5.262;11.722
1494427422;13.410;4.636;6.135;5.260;11.757
1494427427;13.418;4.687;6.125;5.250;11.940
1494427432;13.405;4.622;6.129;5.264;11.681
1494427437;13.398;4.628;6.148;5.264;11.737
1494427442;13.551;4.686;6.128;5.254;11.748
1494427447;13.418;4.632;6.135;5.247;11.946
1494427452;13.417;4.635;6.132;5.258;11.743
1494427457;13.554;4.687;6.132;5.260;11.752
1494427462;13.389;4.664;6.136;5.256;11.898
1494427467;13.414;4.633;6.132;5.279;11.711
1494427472;13.412;4.635;6.133;5.262;11.732
1494427477;13.554;4.686;6.135;5.250;11.732
1494427482;13.418;4.635;6.135;5.265;11.934
1494427488;13.417;4.635;6.132;5.263;11.752
1494427493;13.554;4.685;6.124;5.262;11.724
1494427498;13.391;4.621;6.133;5.251;11.915
1494427503;13.403;4.632;6.135;5.259;11.752
1494427508;13.554;4.633;6.136;5.262;11.738
1494427513;13.493;4.685;6.135;5.253;11.950
1494427518;13.418;4.633;6.131;5.265;11.755
1494427523;13.417;4.632;6.131;5.261;11.755
1494427528;13.536;4.676;6.125;5.262;11.765
1494427533;13.403;4.616;6.130;5.251;11.930
1494427538;13.415;4.632;6.132;5.262;11.753
1494427543;13.554;4.664;6.136;5.263;11.748
1494427548;13.389;4.683;6.133;5.253;11.934
1494427553;13.418;4.632;6.136;5.262;11.680
1494427558;13.398;4.624;6.145;5.262;11.702
1494427563;13.536;4.675;6.125;5.248;11.753
1494427568;13.414;4.630;6.134;5.258;11.937
1494427573;13.417;4.631;6.137;5.259;11.747
1494427578;13.555;4.682;6.135;5.257;11.746
1494427583;13.390;4.620;6.134;5.247;11.955
1494427588;13.390;4.624;6.134;5.262;11.711
1494427593;13.429;4.625;6.144;5.262;11.709
1494427598;13.551;4.682;6.131;5.250;11.946
1494427604;13.416;4.628;6.132;5.261;11.876
1494427609;13.416;4.631;6.131;5.259;11.757
1494427614;13.554;4.682;6.124;5.255;11.745
1494427619;13.416;4.619;6.139;5.256;11.900
1494427624;13.397;4.624;6.143;5.257;11.738
