1494421207;13.568;4.680;6.129;5.254;11.690
1494421212;13.410;4.617;6.118;5.244;11.856
1494421217;13.433;4.628;6.123;5.254;11.689
1494421222;13.529;4.628;6.133;5.255;11.691
1494421227;13.537;4.673;6.124;5.243;11.849
1494421232;13.416;4.623;6.122;5.256;11.791
1494421237;13.395;4.622;6.139;5.259;11.660
1494421242;13.566;4.677;6.128;5.257;11.692
1494421247;13.434;4.616;6.126;5.244;11.856
1494421252;13.433;4.628;6.128;5.255;11.694
1494421257;13.569;4.642;6.135;5.254;11.696
1494421263;13.387;4.670;6.134;5.250;11.837
1494421268;13.429;4.620;6.134;5.262;11.668
1494421273;13.429;4.626;6.124;5.253;11.693
1494421278;13.569;4.679;6.125;5.244;11.655
1494421283;13.434;4.629;6.128;5.256;11.863
1494421288;13.433;4.629;6.119;5.255;11.694
1494421293;13.549;4.671;6.121;5.254;11.679
1494421298;13.403;4.616;6.128;5.260;11.818
1494421303;13.430;4.628;6.123;5.253;11.672
1494421308;13.483;4.629;6.131;5.254;11.701
1494421313;13.569;4.681;6.117;5.245;11.838
1494421318;13.433;4.629;6.131;5.255;11.864
1494421323;13.432;4.630;6.139;5.267;11.670
1494421328;13.565;4.679;6.125;5.254;11.606
1494421333;13.418;4.617;6.130;5.244;11.845
1494421338;13.433;4.629;6.133;5.254;11.695
1494421343;13.568;4.630;6.129;5.256;11.700
1494421348;13.405;4.681;6.124;5.244;11.861
1494421353;13.433;4.631;6.122;5.257;11.678
1494421358;13.414;4.626;6.123;5.255;11.697
1494421363;13.550;4.673;6.125;5.242;11.698
1494421368;13.430;4.629;6.134;5.248;11.859
1494421373;13.432;4.630;6.135;5.254;11.696
1494421379;13.568;4.681;6.129;5.255;11.694
1494421384;13.406;4.631;6.129;5.244;11.860
1494421389;13.418;4.625;6.131;5.256;11.682
1494421394;13.413;4.624;6.117;5.255;11.697
1494421399;13.564;4.679;6.130;5.240;11.861
1494421404;13.433;4.630;6.123;5.253;11.846
1494421409;13.432;4.630;6.123;5.252;11.704
1494421414;13.568;4.681;6.119;5.252;11.701
1494421419;13.410;4.613;6.139;5.245;11.832
1494421424;13.411;4.622;6.138;5.250;11.689
1494421429;13.564;4.628;6.129;5.250;11.702
1494421434;13.417;4.681;6.118;5.241;11.862
1494421439;13.433;4.630;6.121;5.252;11.689
1494421444;13.431;4.630;6.122;5.251;11.699
1494421449;13.544;4.675;6.133;5.246;11.690
1494421454;13.415;4.619;6.126;5.239;11.857
1494421459;13.429;4.627;6.122;5.250;11.699
1494421464;13.568;4.680;6.133;5.251;11.696
1494421469;13.405;4.640;6.118;5.240;11.861
1494421474;13.432;4.629;6.131;5.252;11.682
1494421479;13.428;4.621;6.141;5.258;11.672
1494421484;13.547;4.671;6.130;5.243;11.712
1494421489;13.429;4.627;6.119;5.252;11.845
1494421494;13.431;4.629;6.131;5.249;11.699
1494421500;13.568;4.680;6.120;5.249;11.704
1494421505;13.428;4.619;6.128;5.242;11.864
1494421510;13.432;4.630;6.127;5.268;11.667
1494421515;13.564;4.624;6.176;5.255;11.700
1494421520;13.471;4.678;6.125;5.240;11.857
1494421525;13.432;4.629;6.121;5.252;11.685
1494421530;13.431;4.629;6.133;5.249;11.701
1494421535;13.567;4.682;6.126;5.248;11.692
1494421540;13.432;4.621;6.127;5.241;11.839
1494421545;13.415;4.630;6.126;5.258;11.622
1494421550;13.564;4.666;6.127;5.253;11.692
1494421555;13.404;4.677;6.127;5.241;11.861
1494421560;13.432;4.632;6.123;5.251;11.684
1494421565;13.430;4.630;6.133;5.250;11.697
1494421570;13.567;4.682;6.129;5.242;11.681
1494421575;13.414;4.625;6.133;5.260;11.834
1494421580;13.413;4.629;6.128;5.254;11.693
1494421585;13.567;4.683;6.120;5.252;11.699
1494421590;13.418;4.621;6.119;5.243;11.861
1494421595;13.432;4.631;6.122;5.253;11.694
1494421600;13.533;4.632;6.135;5.254;11.692
1494421605;13.538;4.677;6.131;5.248;11.852
1494421610;13.414;4.625;6.124;5.254;11.725
1494421616;13.427;4.631;6.131;5.251;11.695
1494421621;13.567;4.682;6.120;5.253;11.698
1494421626;13.432;4.621;6.134;5.243;11.862
1494421631;13.432;4.630;6.124;5.249;11.695
1494421636;13.547;4.625;6.140;5.248;11.692
1494421641;13.388;4.675;6.123;5.240;11.845
1494421646;13.430;4.631;6.124;5.249;11.686
1494421651;13.430;4.630;6.123;5.249;11.695
1494421656;13.567;4.682;6.123;5.240;11.699
1494421661;13.432;4.632;6.128;5.251;11.854
1494421666;13.431;4.632;6.139;5.253;11.692
1494421671;13.549;4.676;6.133;5.252;11.688
1494421676;13.401;4.619;6.128;5.242;11.860
1494421681;13.414;4.625;6.121;5.253;11.675
1494421686;13.444;4.628;6.131;5.250;11.693
1494421691;13.566;4.682;6.128;5.244;11.744
1494421696;13.431;4.630;6.128;5.253;11.764
1494421701;13.417;4.625;6.122;5.254;11.692
1494421706;13.564;4.679;6.129;5.250;11.697
1494421711;13.431;4.619;6.128;5.245;11.856
1494421716;13.431;4.629;6.136;5.251;11.691
1494421721;13.567;4.631;6.135;5.255;11.694
1494421726;13.402;4.680;6.125;5.241;11.855
1494421732;13.410;4.624;6.133;5.257;11.687
1494421737;13.427;4.627;6.152;5.268;11.642
1494421742;13.552;4.679;6.120;5.248;11.694
1494421747;13.431;4.624;6.127;5.241;11.858
1494421752;13.431;4.630;6.129;5.251;11.693
1494421757;13.567;4.678;6.124;5.252;11.698
1494421762;13.395;4.657;6.126;5.246;11.820
1494421767;13.428;4.630;6.128;5.253;11.681
1494421772;13.411;4.623;6.127;5.250;11.696
1494421777;13.563;4.681;6.118;5.242;11.749
1494421782;13.431;4.630;6.122;5.253;11.866
1494421787;13.430;4.629;6.123;5.250;11.695
1494421792;13.567;4.682;6.119;5.252;11.677
1494421797;13.399;4.613;6.129;5.241;11.840
1494421802;13.416;4.626;6.135;5.253;11.687
1494421807;13.513;4.630;6.133;5.251;11.696
1494421812;13.568;4.681;6.120;5.240;11.862
1494421817;13.431;4.631;6.122;5.253;11.686
1494421822;13.430;4.629;6.120;5.249;11.701
1494421827;13.546;4.676;6.135;5.254;11.692
1494421832;13.413;4.613;6.135;5.247;11.847
1494421837;13.396;4.621;6.170;5.264;11.697
1494421842;13.563;4.636;6.128;5.252;11.687
1494421848;13.402;4.681;6.130;5.240;11.843
1494421853;13.427;4.629;6.132;5.251;11.686
1494421858;13.429;4.630;6.130;5.252;11.695
1494421863;13.550;4.675;6.131;5.241;11.689
1494421868;13.428;4.628;6.123;5.246;11.848
1494421873;13.419;4.629;6.127;5.253;11.695
1494421878;13.566;4.680;6.124;5.250;11.696
1494421883;13.403;4.635;6.124;5.245;11.859
1494421888;13.431;4.630;6.130;5.253;11.674
1494421893;13.428;4.627;6.139;5.258;11.685
1494421898;13.563;4.679;6.126;5.243;11.757
1494421903;13.416;4.622;6.128;5.257;11.864
1494421908;13.424;4.629;6.124;5.253;11.691
1494421913;13.566;4.681;6.125;5.256;11.694
1494421918;13.426;4.619;6.129;5.245;11.860
1494421923;13.431;4.629;6.124;5.257;11.687
1494421928;13.551;4.627;6.127;5.254;11.696
1494421933;13.503;4.674;6.140;5.245;11.857
1494421938;13.427;4.627;6.128;5.255;11.679
1494421943;13.411;4.627;6.133;5.254;11.696
1494421948;13.565;4.679;6.119;5.250;11.695
1494421953;13.431;4.620;6.135;5.245;11.858
1494421959;13.415;4.623;6.126;5.252;11.688
1494421964;13.551;4.652;6.128;5.255;11.695
1494421969;13.398;4.677;6.127;5.242;11.855
1494421974;13.430;4.630;6.124;5.254;11.682
1494421979;13.428;4.628;6.122;5.252;11.694
1494421984;13.566;4.680;6.120;5.242;11.688
1494421989;13.412;4.623;6.128;5.262;11.839
1494421994;13.391;4.622;6.141;5.254;11.654
1494421999;13.562;4.678;6.118;5.251;11.685
1494422004;13.407;4.619;6.126;5.245;11.857
1494422009;13.430;4.628;6.127;5.252;11.687
1494422014;13.450;4.628;6.120;5.253;11.693
1494422019;13.544;4.667;6.132;5.246;11.727
1494422024;13.422;4.618;6.130;5.261;11.860
1494422029;13.426;4.626;6.128;5.253;11.689
1494422034;13.565;4.678;6.127;5.252;11.696
1494422039;13.430;4.618;6.130;5.245;11.855
1494422044;13.430;4.628;6.130;5.254;11.691
1494422049;13.565;4.625;6.131;5.263;11.673
1494422054;13.494;4.677;6.137;5.263;11.827
1494422059;13.426;4.626;6.125;5.254;11.750
1494422064;13.429;4.628;6.124;5.252;11.699
1494422070;13.565;4.680;6.121;5.252;11.698
1494422075;13.430;4.621;6.132;5.244;11.864
1494422080;13.430;4.628;6.118;5.256;11.683
1494422085;13.550;4.630;6.121;5.253;11.708
1494422090;13.386;4.677;6.125;5.244;11.858
1494422095;13.430;4.628;6.122;5.255;11.688
1494422100;13.429;4.627;6.120;5.252;11.695
1494422105;13.565;4.678;6.128;5.245;11.700
1494422110;13.430;4.624;6.132;5.243;11.862
1494422115;13.422;4.612;6.128;5.257;11.688
1494422120;13.546;4.675;6.130;5.254;11.695
1494422125;13.402;4.648;6.133;5.246;11.861
1494422130;13.413;4.626;6.126;5.255;11.684
1494422135;13.428;4.627;6.132;5.253;11.701
1494422140;13.565;4.679;6.124;5.242;11.780
1494422145;13.429;4.627;6.127;5.264;11.845
1494422150;13.416;4.623;6.129;5.253;11.699
1494422155;13.565;4.679;6.125;5.255;11.700
1494422160;13.423;4.617;6.129;5.245;11.866
1494422165;13.429;4.627;6.120;5.253;11.705
1494422170;13.565;4.628;6.123;5.251;11.702
1494422175;13.518;4.679;6.130;5.244;11.846
1494422180;13.414;4.622;6.127;5.257;11.690
1494422186;13.428;4.628;6.131;5.254;11.702
1494422191;13.565;4.679;6.119;5.254;11.709
1494422196;13.418;4.615;6.130;5.243;11.865
1494422201;13.429;4.626;6.122;5.252;11.708
1494422206;13.565;4.648;6.135;5.254;11.708
1494422211;13.389;4.673;6.127;5.246;11.862
1494422216;13.427;4.627;6.121;5.253;11.689
1494422221;13.428;4.627;6.124;5.252;11.643
1494422226;13.562;4.678;6.126;5.245;11.704
1494422231;13.429;4.627;6.126;5.250;11.871
1494422236;13.428;4.628;6.132;5.253;11.710
1494422241;13.547;4.674;6.135;5.256;11.708
1494422246;13.398;4.617;6.124;5.246;11.870
1494422251;13.429;4.629;6.120;5.256;11.696
1494422256;13.450;4.629;6.127;5.255;11.709
1494422261;13.565;4.680;6.123;5.244;11.773
1494422266;13.429;4.629;6.127;5.256;11.763
1494422271;13.408;4.624;6.135;5.258;11.681
1494422276;13.561;4.679;6.119;5.257;11.708
1494422281;13.429;4.618;6.138;5.249;11.872
1494422286;13.429;4.629;6.127;5.258;11.715
1494422291;13.564;4.628;6.121;5.258;11.710
1494422297;13.426;4.680;6.131;5.246;11.876
1494422302;13.421;4.612;6.134;5.262;11.685
1494422307;13.425;4.626;6.124;5.254;11.709
1494422312;13.564;4.680;6.126;5.248;11.715
1494422317;13.429;4.624;6.135;5.245;11.873
1494422322;13.428;4.628;6.121;5.256;11.716
1494422327;13.564;4.666;6.131;5.254;11.715
1494422332;13.401;4.674;6.134;5.262;11.838
1494422337;13.426;4.628;6.125;5.283;11.698
1494422342;13.413;4.623;6.129;5.256;11.714
1494422347;13.561;4.678;6.124;5.244;11.719
1494422352;13.429;4.628;6.133;5.253;11.880
1494422357;13.428;4.628;6.134;5.255;11.718
1494422362;13.564;4.681;6.133;5.256;11.695
1494422367;13.387;4.616;6.124;5.244;11.886
1494422372;13.413;4.623;6.134;5.259;11.708
1494422377;13.461;4.627;6.127;5.254;11.718
1494422382;13.564;4.680;6.122;5.247;11.870
1494422387;13.429;4.628;6.127;5.257;11.913
1494422392;13.425;4.627;6.132;5.253;11.720
1494422397;13.553;4.675;6.133;5.254;11.717
1494422402;13.411;4.612;6.132;5.249;11.873
1494422407;13.425;4.627;6.127;5.256;11.721
1494422413;13.564;4.628;6.133;5.254;11.724
1494422418;13.399;4.679;6.124;5.243;11.884
1494422423;13.429;4.629;6.129;5.255;11.707
1494422428;13.410;4.624;6.141;5.259;11.715
1494422433;13.546;4.672;6.128;5.251;11.701
1494422438;13.424;4.613;6.162;5.251;11.848
1494422443;13.414;4.626;6.127;5.254;11.723
1494422448;13.564;4.682;6.127;5.257;11.725
1494422453;13.400;4.649;6.132;5.245;11.890
1494422458;13.428;4.629;6.122;5.252;11.707
1494422463;13.426;4.628;6.132;5.256;11.668
1494422468;13.561;4.679;6.122;5.243;11.763
1494422473;13.411;4.625;6.129;5.257;11.887
1494422478;13.424;4.630;6.124;5.255;11.722
1494422483;13.564;4.680;6.127;5.253;11.726
1494422488;13.416;4.619;6.130;5.246;11.891
1494422493;13.428;4.630;6.135;5.256;11.713
1494422498;13.543;4.624;6.125;5.255;11.723
1494422503;13.513;4.674;6.137;5.245;11.890
1494422508;13.425;4.629;6.136;5.254;11.709
1494422513;13.427;4.632;6.126;5.254;11.724
1494422518;13.564;4.681;6.131;5.257;11.723
1494422523;13.428;4.619;6.131;5.243;11.892
1494422528;13.410;4.624;6.121;5.252;11.720
1494422534;13.548;4.624;6.133;5.256;11.713
1494422539;13.396;4.680;6.124;5.245;11.887
1494422544;13.428;4.630;6.131;5.253;11.710
1494422549;13.426;4.630;6.123;5.254;11.730
1494422554;13.564;4.682;6.124;5.251;11.730
1494422559;13.406;4.617;6.124;5.246;11.871
1494422564;13.392;4.623;6.146;5.257;11.720
1494422569;13.561;4.647;6.127;5.255;11.723
1494422574;13.400;4.683;6.120;5.245;11.888
1494422579;13.428;4.630;6.133;5.251;11.709
1494422584;13.426;4.631;6.134;5.252;11.724
1494422589;13.548;4.673;6.129;5.249;11.699
1494422594;13.423;4.623;6.151;5.257;11.878
1494422599;13.424;4.629;6.130;5.253;11.723
1494422604;13.563;4.683;6.133;5.254;11.725
1494422609;13.401;4.621;6.129;5.247;11.890
1494422614;13.427;4.631;6.134;5.254;11.673
1494422619;13.431;4.629;6.135;5.265;11.701
1494422624;13.560;4.681;6.132;5.248;11.743
1494422629;13.424;4.629;6.123;5.257;11.815
1494422634;13.427;4.630;6.125;5.253;11.725
1494422639;13.563;4.682;6.132;5.254;11.719
1494422644;13.427;4.619;6.134;5.244;11.882
1494422650;13.428;4.630;6.125;5.253;11.710
1494422655;13.534;4.623;6.132;5.253;11.706
1494422660;13.508;4.678;6.127;5.245;11.890
1494422665;13.428;4.631;6.132;5.258;11.699
1494422670;13.427;4.631;6.123;5.256;11.716
1494422675;13.563;4.681;6.127;5.257;11.723
1494422680;13.427;4.620;6.128;5.246;11.880
1494422685;13.409;4.622;6.130;5.252;11.716
1494422690;13.546;4.630;6.131;5.253;11.722
1494422695;13.398;4.680;6.120;5.244;11.881
1494422700;13.428;4.631;6.134;5.255;11.709
1494422705;13.423;4.617;6.130;5.258;11.705
1494422710;13.560;4.679;6.123;5.239;11.721
1494422715;13.413;4.619;6.136;5.252;11.870
1494422720;13.415;4.625;6.136;5.254;11.715
1494422725;13.561;4.682;6.134;5.256;11.719
1494422730;13.400;4.619;6.126;5.245;11.882
1494422735;13.427;4.629;6.126;5.252;11.700
1494422740;13.428;4.629;6.132;5.252;11.720
1494422745;13.563;4.680;6.139;5.251;11.799
1494422750;13.410;4.623;6.135;5.255;11.914
1494422755;13.423;4.629;6.128;5.254;11.714
1494422760;13.563;4.681;6.125;5.255;11.717
1494422766;13.427;4.620;6.132;5.247;11.877
1494422771;13.427;4.630;6.125;5.256;11.716
1494422776;13.563;4.629;6.125;5.258;11.658
1494422781;13.380;4.674;6.134;5.245;11.881
1494422786;13.424;4.628;6.135;5.253;11.701
1494422791;13.426;4.629;6.128;5.252;11.710
1494422796;13.562;4.681;6.122;5.251;11.716
1494422801;13.427;4.620;6.135;5.245;11.880
1494422806;13.427;4.631;6.128;5.257;11.717
1494422811;13.548;4.629;6.142;5.256;11.712
1494422816;13.395;4.678;6.120;5.244;11.880
1494422821;13.427;4.629;6.137;5.253;11.698
1494422826;13.426;4.631;6.127;5.256;11.713
1494422831;13.563;4.680;6.122;5.240;11.717
1494422836;13.427;4.628;6.132;5.248;11.882
1494422841;13.409;4.623;6.124;5.256;11.707
1494422846;13.560;4.680;6.126;5.254;11.720
1494422851;13.399;4.618;6.122;5.244;11.881
1494422856;13.427;4.629;6.126;5.251;11.698
1494422861;13.428;4.630;6.127;5.252;11.716
1494422866;13.548;4.680;6.122;5.242;11.879
1494422871;13.410;4.622;6.129;5.253;11.832
1494422877;13.423;4.628;6.128;5.253;11.715
1494422882;13.562;4.681;6.128;5.254;11.711
1494422887;13.427;4.619;6.135;5.241;11.883
1494422892;13.427;4.630;6.131;5.251;11.719
1494422897;13.562;4.631;6.135;5.254;11.717
1494422902;13.396;4.673;6.131;5.251;11.864
1494422907;13.423;4.629;6.128;5.255;11.695
1494422912;13.426;4.630;6.125;5.252;11.716
1494422917;13.562;4.680;6.129;5.248;11.710
1494422922;13.427;4.621;6.131;5.242;11.878
1494422927;13.426;4.630;6.126;5.254;11.714
1494422932;13.562;4.642;6.128;5.279;11.726
1494422937;13.394;4.679;6.128;5.242;11.885
1494422942;13.411;4.625;6.133;5.255;11.695
1494422947;13.422;4.629;6.125;5.254;11.711
1494422952;13.562;4.682;6.130;5.244;11.716
1494422957;13.427;4.630;6.136;5.247;11.875
1494422962;13.426;4.631;6.124;5.253;11.713
1494422967;13.545;4.678;6.130;5.253;11.709
1494422972;13.379;4.612;6.128;5.248;11.860
1494422977;13.423;4.629;6.128;5.251;11.699
1494422982;13.426;4.628;6.125;5.252;11.709
1494422987;13.562;4.682;6.122;5.244;11.761
1494422993;13.426;4.632;6.131;5.256;11.792
1494422998;13.391;4.618;6.125;5.253;11.703
1494423003;13.547;4.677;6.136;5.256;11.705
1494423008;13.411;4.616;6.126;5.246;11.887
1494423013;13.426;4.632;6.127;5.255;11.717
1494423018;13.562;4.631;6.127;5.254;11.710
1494423023;13.497;4.681;6.129;5.242;11.877
1494423028;13.426;4.631;6.135;5.266;11.695
1494423033;13.407;4.626;6.133;5.253;11.712
1494423038;13.545;4.675;6.130;5.278;11.723
1494423043;13.414;4.615;6.146;5.243;11.873
1494423048;13.422;4.631;6.135;5.251;11.706
1494423053;13.562;4.632;6.131;5.255;11.708
1494423058;13.397;4.683;6.132;5.244;11.876
1494423063;13.426;4.632;6.137;5.252;11.695
1494423068;13.406;4.623;6.137;5.255;11.701
1494423073;13.541;4.677;6.133;5.246;11.701
1494423078;13.423;4.628;6.134;5.243;11.875
1494423083;13.426;4.631;6.126;5.250;11.711
1494423088;13.562;4.683;6.133;5.252;11.704
1494423093;13.398;4.634;6.133;5.244;11.871
1494423098;13.426;4.627;6.124;5.257;11.636
1494423103;13.406;4.625;6.120;5.256;11.705
1494423109;13.558;4.681;6.134;5.243;11.760
1494423114;13.426;4.631;6.120;5.257;11.892
1494423119;13.426;4.631;6.128;5.254;11.702
1494423124;13.562;4.681;6.126;5.251;11.710
1494423129;13.417;4.620;6.124;5.242;11.875
1494423134;13.408;4.623;6.127;5.255;11.689
1494423139;13.526;4.629;6.128;5.255;11.716
1494423144;13.547;4.681;6.127;5.242;11.870
1494423149;13.426;4.631;6.132;5.255;11.788
1494423154;13.425;4.630;6.124;5.252;11.704
1494423159;13.561;4.683;6.123;5.255;11.699
1494423164;13.387;4.613;6.131;5.244;11.849
1494423169;13.422;4.630;6.128;5.254;11.705
1494423174;13.562;4.631;6.131;5.256;11.701
1494423179;13.413;4.680;6.123;5.242;11.867
1494423184;13.426;4.630;6.125;5.253;11.683
1494423189;13.424;4.631;6.132;5.255;11.699
1494423194;13.534;4.674;6.131;5.250;11.693
1494423199;13.422;4.622;6.133;5.241;11.871
1494423204;13.426;4.630;6.126;5.252;11.702
1494423209;13.562;4.682;6.131;5.254;11.699
1494423214;13.397;4.654;6.125;5.243;11.878
1494423220;13.425;4.630;6.128;5.251;11.688
1494423225;13.424;4.628;6.147;5.263;11.691
1494423230;13.558;4.681;6.124;5.244;11.668
1494423235;13.426;4.630;6.138;5.252;11.875
1494423240;13.425;4.631;6.132;5.253;11.700
1494423245;13.562;4.682;6.126;5.251;11.704
1494423250;13.417;4.619;6.123;5.241;11.865
1494423255;13.425;4.630;6.135;5.252;11.686
1494423260;13.546;4.629;6.131;5.255;11.693
1494423265;13.510;4.680;6.131;5.242;11.870
1494423270;13.426;4.630;6.132;5.255;11.683
1494423275;13.424;4.631;6.127;5.254;11.698
1494423280;13.562;4.682;6.124;5.254;11.699
1494423285;13.420;4.620;6.134;5.246;11.874
1494423290;13.409;4.623;6.135;5.256;11.700
1494423295;13.512;4.629;6.131;5.257;11.697
1494423300;13.562;4.682;6.134;5.249;11.880
1494423305;13.426;4.631;6.133;5.256;11.806
1494423311;13.424;4.631;6.135;5.257;11.701
1494423316;13.561;4.682;6.126;5.252;11.697
1494423321;13.407;4.613;6.134;5.247;11.872
1494423326;13.421;4.630;6.130;5.257;11.702
1494423331;13.561;4.630;6.128;5.256;11.698
1494423336;13.396;4.680;6.123;5.243;11.882
1494423341;13.426;4.631;6.126;5.255;11.680
1494423346;13.424;4.632;6.139;5.258;11.699
1494423351;13.544;4.675;6.132;5.248;11.699
1494423356;13.422;4.624;6.133;5.241;11.864
1494423361;13.425;4.632;6.127;5.255;11.700
1494423366;13.561;4.676;6.132;5.252;11.700
1494423371;13.397;4.668;6.120;5.243;11.890
1494423376;13.426;4.631;6.130;5.255;11.683
1494423381;13.399;4.621;6.137;5.254;11.693
1494423386;13.558;4.680;6.127;5.244;11.722
1494423391;13.425;4.631;6.136;5.258;11.888
1494423396;13.425;4.630;6.136;5.252;11.696
1494423401;13.561;4.681;6.134;5.254;11.719
1494423406;13.397;4.640;6.133;5.244;11.888
1494423412;13.425;4.627;6.160;5.260;11.657
1494423417;13.419;4.628;6.130;5.252;11.697
1494423422;13.561;4.681;6.132;5.243;11.738
1494423427;13.425;4.630;6.139;5.258;11.865
1494423432;13.424;4.630;6.134;5.255;11.696
1494423437;13.561;4.681;6.131;5.253;11.701
1494423442;13.413;4.619;6.132;5.248;11.854
1494423447;13.417;4.629;6.124;5.254;11.701
1494423452;13.561;4.629;6.135;5.253;11.694
1494423457;13.508;4.682;6.120;5.245;11.876
1494423462;13.424;4.630;6.136;5.254;11.680
1494423467;13.424;4.629;6.131;5.252;11.700
1494423472;13.561;4.681;6.125;5.256;11.689
1494423477;13.410;4.615;6.133;5.246;11.876
1494423482;13.420;4.630;6.125;5.253;11.697
1494423487;13.561;4.649;6.136;5.253;11.694
1494423492;13.396;4.679;6.133;5.242;11.887
1494423497;13.424;4.629;6.132;5.251;11.687
1494423502;13.423;4.630;6.127;5.253;11.694
1494423507;13.546;4.674;6.140;5.244;11.697
1494423512;13.421;4.630;6.133;5.258;11.874
1494423517;13.424;4.629;6.125;5.255;11.694
1494423522;13.561;4.680;6.134;5.253;11.698
1494423528;13.397;4.625;6.129;5.242;11.895
1494423533;13.424;4.629;6.134;5.252;11.674
1494423538;13.410;4.621;6.124;5.256;11.689
1494423543;13.536;4.674;6.124;5.244;11.689
1494423548;13.421;4.627;6.123;5.254;11.837
1494423553;13.424;4.628;6.127;5.253;11.703
1494423558;13.561;4.679;6.131;5.250;11.697
1494423563;13.416;4.616;6.120;5.240;11.886
1494423568;13.424;4.618;6.139;5.256;11.675
1494423573;13.556;4.619;6.150;5.254;11.700
1494423578;13.464;4.677;6.131;5.240;11.875
1494423583;13.424;4.627;6.131;5.253;11.683
1494423588;13.424;4.628;6.125;5.254;11.694
1494423593;13.561;4.679;6.132;5.256;11.697
1494423598;13.424;4.616;6.138;5.254;11.848
1494423603;13.421;4.626;6.140;5.264;11.711
1494423608;13.557;4.633;6.131;5.254;11.698
1494423613;13.395;4.676;6.122;5.242;11.895
1494423618;13.424;4.626;6.135;5.252;11.679
1494423623;13.423;4.626;6.127;5.254;11.698
1494423628;13.561;4.677;6.125;5.246;11.687
1494423633;13.409;4.620;6.129;5.257;11.848
1494423639;13.410;4.623;6.129;5.252;11.647
1494423644;13.548;4.671;6.132;5.254;11.691
1494423649;13.393;4.630;6.131;5.241;11.890
1494423654;13.424;4.626;6.131;5.252;11.687
1494423659;13.424;4.627;6.127;5.255;11.701
1494423664;13.560;4.677;6.134;5.241;11.775
1494423669;13.410;4.620;6.138;5.255;11.887
1494423674;13.402;4.620;6.129;5.253;11.682
1494423679;13.557;4.674;6.119;5.251;11.694
1494423684;13.413;4.616;6.122;5.244;11.893
1494423689;13.424;4.626;6.132;5.254;11.699
1494423694;13.560;4.625;6.126;5.253;11.701
1494423699;13.455;4.670;6.138;5.247;11.850
1494423704;13.388;4.618;6.143;5.257;11.647
1494423709;13.420;4.622;6.128;5.250;11.697
1494423714;13.560;4.676;6.130;5.251;11.694
1494423719;13.424;4.616;6.131;5.242;11.888
1494423724;13.424;4.626;6.134;5.252;11.701
1494423729;13.545;4.634;6.148;5.256;11.726
1494423734;13.392;4.669;6.137;5.256;11.868
1494423739;13.420;4.623;6.132;5.254;11.683
1494423744;13.422;4.625;6.134;5.252;11.700
1494423749;13.560;4.677;6.122;5.243;11.700
1494423755;13.424;4.626;6.135;5.251;11.885
1494423760;13.423;4.625;6.135;5.263;11.694
1494423765;13.557;4.676;6.131;5.254;11.682
1494423770;13.378;4.666;6.130;5.245;11.891
1494423775;13.423;4.627;6.132;5.254;11.684
1494423780;13.422;4.627;6.136;5.253;11.702
1494423785;13.560;4.678;6.134;5.243;11.756
1494423790;13.423;4.626;6.132;5.257;11.857
1494423795;13.408;4.626;6.131;5.254;11.700
1494423800;13.545;4.672;6.129;5.254;11.700
1494423805;13.399;4.615;6.128;5.245;11.893
1494423810;13.423;4.626;6.129;5.253;11.687
1494423815;13.525;4.626;6.127;5.252;11.698
1494423820;13.542;4.676;6.125;5.242;11.891
1494423825;13.409;4.619;6.128;5.253;11.679
1494423830;13.404;4.619;6.125;5.253;11.693
1494423835;13.556;4.676;6.127;5.250;11.704
1494423840;13.424;4.617;6.132;5.243;11.898
1494423845;13.423;4.627;6.127;5.251;11.699
1494423850;13.560;4.625;6.134;5.250;11.706
1494423855;13.373;4.672;6.132;5.245;11.865
1494423860;13.405;4.621;6.141;5.257;11.680
1494423866;13.419;4.625;6.131;5.250;11.703
1494423871;13.560;4.677;6.120;5.239;11.703
1494423876;13.424;4.624;6.134;5.238;11.894
1494423881;13.423;4.628;6.126;5.251;11.704
1494423886;13.531;4.639;6.129;5.253;11.701
1494423891;13.376;4.667;6.132;5.242;11.863
1494423896;13.420;4.625;6.131;5.251;11.687
1494423901;13.422;4.626;6.132;5.247;11.703
1494423906;13.560;4.678;6.120;5.245;11.707
1494423911;13.424;4.617;6.127;5.240;11.893
1494423916;13.423;4.625;6.128;5.251;11.678
1494423921;13.545;4.629;6.161;5.253;11.702
1494423926;13.391;4.675;6.121;5.241;11.896
1494423931;13.423;4.626;6.129;5.250;11.690
1494423936;13.422;4.626;6.127;5.253;11.701
1494423941;13.559;4.678;6.123;5.243;11.706
1494423946;13.423;4.622;6.130;5.238;11.899
1494423951;13.405;4.620;6.138;5.255;11.680
1494423956;13.556;4.677;6.131;5.254;11.701
1494423962;13.395;4.652;6.127;5.242;11.903
1494423967;13.423;4.627;6.127;5.251;11.689
1494423972;13.421;4.625;6.129;5.249;11.700
1494423977;13.559;4.678;6.133;5.241;11.684
1494423982;13.402;4.619;6.142;5.264;11.856
1494423987;13.419;4.625;6.130;5.249;11.708
1494423992;13.559;4.677;6.119;5.251;11.698
1494423997;13.398;4.616;6.122;5.242;11.895
1494424002;13.423;4.627;6.135;5.254;11.700
1494424007;13.493;4.626;6.135;5.253;11.698
1494424012;13.540;4.669;6.133;5.248;11.865
1494424017;13.420;4.623;6.131;5.251;11.790
1494424022;13.422;4.626;6.136;5.250;11.699
1494424027;13.559;4.678;6.133;5.251;11.698
