1494446407;13.478;4.617;6.120;5.308;11.498
1494446412;13.477;4.616;6.115;5.306;11.527
1494446417;13.594;4.660;6.124;5.293;11.522
1494446422;13.475;4.614;6.119;5.301;11.668
1494446427;13.464;4.604;6.130;5.311;11.520
1494446432;13.606;4.666;6.123;5.304;11.525
1494446437;13.452;4.661;6.118;5.296;11.672
1494446442;13.478;4.616;6.113;5.306;11.503
1494446447;13.459;4.609;6.119;5.308;11.493
1494446452;13.606;4.666;6.120;5.298;11.524
1494446457;13.479;4.616;6.122;5.308;11.623
1494446462;13.475;4.614;6.112;5.303;11.516
1494446467;13.609;4.665;6.117;5.304;11.521
1494446472;13.453;4.649;6.114;5.296;11.672
1494446477;13.458;4.607;6.112;5.308;11.468
1494446482;13.474;4.615;6.123;5.308;11.526
1494446488;13.609;4.667;6.139;5.314;11.529
1494446493;13.461;4.609;6.119;5.305;11.661
1494446498;13.475;4.615;6.120;5.307;11.518
1494446503;13.609;4.667;6.112;5.309;11.521
1494446508;13.453;4.633;6.113;5.301;11.669
1494446513;13.479;4.617;6.114;5.306;11.493
1494446518;13.477;4.617;6.120;5.307;11.500
1494446523;13.595;4.661;6.125;5.297;11.489
1494446528;13.476;4.614;6.116;5.306;11.676
1494446533;13.479;4.615;6.113;5.305;11.523
1494446538;13.610;4.667;6.105;5.307;11.514
1494446543;13.453;4.606;6.115;5.299;11.668
1494446548;13.478;4.617;6.117;5.309;11.496
1494446553;13.485;4.611;6.107;5.309;11.520
1494446558;13.606;4.667;6.112;5.298;11.663
1494446563;13.479;4.616;6.122;5.306;11.669
1494446568;13.479;4.617;6.114;5.303;11.518
1494446573;13.610;4.666;6.107;5.302;11.513
1494446578;13.463;4.604;6.112;5.294;11.664
1494446583;13.461;4.609;6.124;5.309;11.503
1494446588;13.556;4.614;6.112;5.307;11.523
1494446593;13.609;4.666;6.115;5.298;11.665
1494446598;13.479;4.615;6.113;5.308;11.604
1494446604;13.479;4.615;6.117;5.308;11.508
1494446609;13.610;4.667;6.118;5.307;11.521
1494446614;13.461;4.600;6.126;5.303;11.616
1494446619;13.475;4.616;6.110;5.308;11.503
1494446624;13.610;4.615;6.113;5.304;11.520
1494446629;13.574;4.666;6.113;5.295;11.667
1494446634;13.479;4.616;6.113;5.304;11.508
1494446639;13.479;4.615;6.118;5.303;11.517
1494446644;13.605;4.656;6.124;5.310;11.506
1494446649;13.476;4.607;6.122;5.298;11.663
1494446654;13.479;4.618;6.119;5.308;11.514
1494446659;13.610;4.617;6.118;5.306;11.518
1494446664;13.487;4.668;6.117;5.294;11.662
1494446669;13.479;4.618;6.112;5.306;11.486
1494446674;13.479;4.617;6.127;5.326;11.468
1494446679;13.607;4.666;6.116;5.307;11.510
1494446684;13.479;4.606;6.119;5.295;11.663
1494446689;13.479;4.617;6.113;5.306;11.518
1494446694;13.610;4.615;6.118;5.305;11.517
1494446699;13.456;4.667;6.112;5.296;11.661
1494446704;13.479;4.618;6.115;5.308;11.434
1494446709;13.467;4.617;6.112;5.306;11.508
1494446714;13.610;4.668;6.119;5.301;11.513
1494446720;13.479;4.607;6.115;5.296;11.658
1494446725;13.480;4.617;6.115;5.304;11.518
1494446730;13.611;4.616;6.114;5.304;11.515
1494446735;13.453;4.667;6.117;5.295;11.662
1494446740;13.466;4.611;6.118;5.305;11.485
1494446745;13.475;4.616;6.114;5.304;11.517
1494446750;13.610;4.669;6.119;5.291;11.512
1494446755;13.480;4.618;6.118;5.299;11.664
1494446760;13.479;4.618;6.116;5.306;11.519
1494446765;13.611;4.669;6.116;5.304;11.519
1494446770;13.435;4.653;6.131;5.302;11.646
1494446775;13.477;4.618;6.117;5.307;11.492
1494446780;13.479;4.618;6.117;5.306;11.515
1494446785;13.611;4.669;6.113;5.296;11.495
1494446790;13.480;4.618;6.116;5.302;11.662
1494446795;13.480;4.618;6.116;5.305;11.513
1494446800;13.574;4.660;6.113;5.305;11.489
1494446805;13.451;4.627;6.114;5.293;11.658
1494446810;13.480;4.617;6.113;5.304;11.480
1494446815;13.478;4.618;6.114;5.304;11.512
1494446820;13.611;4.668;6.118;5.293;11.507
1494446825;13.480;4.618;6.116;5.293;11.658
1494446830;13.480;4.611;6.143;5.312;11.464
1494446836;13.608;4.633;6.115;5.305;11.500
1494446841;13.453;4.669;6.111;5.297;11.660
1494446846;13.480;4.619;6.114;5.308;11.490
1494446851;13.479;4.620;6.116;5.308;11.511
1494446856;13.611;4.670;6.114;5.300;11.514
1494446861;13.480;4.613;6.122;5.311;11.582
1494446866;13.477;4.618;6.117;5.306;11.504
1494446871;13.611;4.645;6.116;5.306;11.514
1494446876;13.453;4.668;6.111;5.300;11.654
1494446881;13.480;4.619;6.119;5.306;11.482
1494446886;13.479;4.619;6.117;5.305;11.510
1494446891;13.611;4.671;6.113;5.299;11.487
1494446896;13.466;4.613;6.115;5.300;11.656
1494446901;13.480;4.618;6.115;5.304;11.518
1494446906;13.611;4.658;6.119;5.307;11.513
1494446911;13.454;4.670;6.120;5.299;11.653
1494446916;13.480;4.619;6.116;5.306;11.484
1494446921;13.479;4.620;6.115;5.306;11.510
1494446926;13.593;4.662;6.109;5.291;11.500
1494446931;13.477;4.616;6.115;5.294;11.654
1494446936;13.480;4.620;6.113;5.309;11.504
1494446941;13.611;4.670;6.118;5.308;11.505
1494446947;13.454;4.651;6.119;5.298;11.656
1494446952;13.480;4.618;6.113;5.306;11.484
1494446957;13.458;4.612;6.122;5.308;11.483
1494446962;13.608;4.669;6.112;5.298;11.503
1494446967;13.480;4.620;6.115;5.314;11.647
1494446972;13.480;4.619;6.116;5.307;11.508
1494446977;13.611;4.669;6.111;5.306;11.508
1494446982;13.455;4.619;6.117;5.297;11.650
1494446987;13.447;4.613;6.127;5.314;11.453
1494446992;13.471;4.618;6.110;5.307;11.494
1494446997;13.581;4.662;6.123;5.300;11.489
1494447002;13.478;4.618;6.116;5.312;11.647
1494447007;13.480;4.620;6.114;5.311;11.497
1494447012;13.612;4.671;6.112;5.308;11.503
1494447017;13.453;4.601;6.129;5.298;11.629
1494447022;13.478;4.619;6.111;5.309;11.476
1494447027;13.509;4.621;6.131;5.333;11.473
1494447032;13.608;4.669;6.116;5.298;11.558
1494447037;13.481;4.619;6.107;5.309;11.562
1494447042;13.480;4.620;6.118;5.308;11.507
1494447047;13.612;4.671;6.122;5.315;11.434
1494447052;13.475;4.610;6.111;5.302;11.640
1494447057;13.481;4.620;6.116;5.309;11.445
1494447063;13.528;4.618;6.121;5.307;11.489
1494447068;13.612;4.670;6.118;5.297;11.498
1494447073;13.481;4.620;6.121;5.310;11.668
1494447078;13.481;4.619;6.117;5.309;11.496
1494447083;13.594;4.662;6.118;5.307;11.492
1494447088;13.455;4.609;6.115;5.299;11.583
1494447093;13.470;4.614;6.119;5.311;11.471
1494447098;13.541;4.618;6.118;5.309;11.499
1494447103;13.612;4.670;6.119;5.300;11.649
1494447108;13.481;4.620;6.118;5.314;11.575
1494447113;13.480;4.619;6.115;5.310;11.507
1494447118;13.612;4.669;6.113;5.306;11.498
1494447123;13.456;4.602;6.112;5.304;11.623
1494447128;13.478;4.618;6.119;5.311;11.490
1494447133;13.577;4.618;6.120;5.306;11.494
1494447138;13.612;4.669;6.113;5.298;11.639
1494447143;13.481;4.619;6.108;5.312;11.659
1494447148;13.481;4.619;6.117;5.308;11.501
1494447153;13.594;4.664;6.116;5.312;11.479
1494447158;13.474;4.607;6.122;5.303;11.641
1494447163;13.481;4.618;6.115;5.310;11.488
1494447168;13.612;4.617;6.114;5.308;11.487
1494447173;13.604;4.669;6.114;5.301;11.645
1494447179;13.482;4.619;6.115;5.312;11.543
1494447184;13.442;4.611;6.128;5.312;11.471
1494447189;13.609;4.667;6.109;5.308;11.483
1494447194;13.481;4.607;6.116;5.301;11.642
1494447199;13.481;4.617;6.117;5.306;11.494
1494447204;13.612;4.618;6.118;5.310;11.494
1494447209;13.531;4.668;6.115;5.301;11.641
1494447214;13.482;4.616;6.140;5.314;11.445
1494447219;13.478;4.617;6.119;5.308;11.491
1494447224;13.613;4.668;6.118;5.309;11.491
1494447229;13.482;4.607;6.122;5.301;11.643
1494447234;13.482;4.618;6.113;5.312;11.495
1494447239;13.612;4.617;6.116;5.311;11.493
1494447244;13.615;4.668;6.120;5.301;11.537
1494447249;13.469;4.616;6.117;5.310;11.631
1494447254;13.481;4.617;6.113;5.309;11.490
1494447259;13.613;4.669;6.114;5.309;11.487
1494447264;13.480;4.606;6.115;5.299;11.638
1494447269;13.482;4.616;6.113;5.307;11.492
1494447274;13.612;4.616;6.113;5.309;11.489
1494447279;13.545;4.662;6.119;5.301;11.633
1494447284;13.478;4.616;6.115;5.309;11.612
1494447289;13.482;4.616;6.115;5.306;11.491
1494447295;13.613;4.667;6.118;5.309;11.493
1494447300;13.482;4.608;6.116;5.301;11.635
1494447305;13.482;4.616;6.121;5.310;11.488
1494447310;13.595;4.609;6.116;5.308;11.487
1494447315;13.520;4.665;6.119;5.298;11.639
1494447320;13.482;4.617;6.117;5.311;11.565
1494447325;13.482;4.615;6.111;5.310;11.487
1494447330;13.613;4.666;6.112;5.308;11.493
1494447335;13.482;4.604;6.118;5.297;11.638
1494447340;13.464;4.608;6.117;5.310;11.463
1494447345;13.609;4.613;6.114;5.307;11.488
1494447350;13.484;4.664;6.114;5.298;11.640
1494447355;13.482;4.616;6.115;5.310;11.464
1494447360;13.481;4.615;6.114;5.309;11.488
1494447365;13.613;4.665;6.111;5.311;11.491
1494447370;13.434;4.597;6.134;5.303;11.608
1494447375;13.479;4.611;6.115;5.306;11.483
1494447380;13.613;4.613;6.114;5.309;11.487
1494447385;13.479;4.664;6.113;5.298;11.633
1494447390;13.482;4.613;6.114;5.307;11.464
1494447395;13.482;4.614;6.114;5.309;11.494
1494447400;13.613;4.661;6.268;5.311;11.478
1494447405;13.480;4.601;6.121;5.298;11.636
1494447411;13.482;4.613;6.116;5.309;11.490
1494447416;13.613;4.619;6.112;5.306;11.488
1494447421;13.456;4.662;6.115;5.295;11.634
1494447426;13.483;4.612;6.115;5.307;11.462
1494447431;13.481;4.612;6.113;5.310;11.465
1494447436;13.607;4.662;6.118;5.307;11.495
1494447441;13.478;4.603;6.117;5.299;11.638
1494447446;13.482;4.611;6.114;5.307;11.489
1494447451;13.613;4.609;6.113;5.309;11.494
1494447456;13.487;4.663;6.113;5.301;11.636
1494447461;13.483;4.612;6.117;5.311;11.452
1494447466;13.465;4.606;6.119;5.307;11.477
1494447471;13.613;4.663;6.116;5.311;11.487
1494447476;13.483;4.603;6.116;5.301;11.636
1494447481;13.482;4.612;6.113;5.308;11.492
1494447486;13.613;4.611;6.113;5.306;11.485
1494447491;13.479;4.663;6.120;5.300;11.639
1494447496;13.468;4.607;6.118;5.313;11.458
1494447501;13.479;4.610;6.115;5.307;11.486
1494447506;13.613;4.663;6.118;5.312;11.489
1494447511;13.483;4.603;6.118;5.302;11.634
1494447516;13.483;4.612;6.118;5.310;11.485
1494447522;13.614;4.622;6.114;5.308;11.489
1494447527;13.439;4.656;6.117;5.303;11.632
1494447532;13.480;4.611;6.110;5.309;11.462
1494447537;13.482;4.613;6.116;5.309;11.489
1494447542;13.614;4.663;6.117;5.308;11.488
1494447547;13.483;4.604;6.115;5.299;11.640
1494447552;13.483;4.612;6.115;5.306;11.484
1494447557;13.581;4.606;6.120;5.313;11.475
1494447562;13.483;4.663;6.116;5.300;11.633
1494447567;13.483;4.614;6.118;5.313;11.455
1494447572;13.482;4.614;6.116;5.310;11.491
1494447577;13.613;4.664;6.115;5.314;11.493
1494447582;13.483;4.604;6.115;5.300;11.634
1494447587;13.482;4.607;6.130;5.311;11.478
1494447592;13.610;4.611;6.120;5.309;11.490
1494447597;13.452;4.657;6.110;5.307;11.607
1494447602;13.480;4.612;6.114;5.312;11.462
1494447607;13.483;4.613;6.116;5.307;11.488
1494447612;13.614;4.663;6.115;5.307;11.496
1494447617;13.483;4.603;6.122;5.322;11.575
1494447622;13.480;4.613;6.114;5.311;11.489
1494447627;13.614;4.611;6.113;5.311;11.483
1494447632;13.449;4.663;6.115;5.299;11.635
1494447638;13.483;4.615;6.114;5.312;11.464
1494447643;13.483;4.613;6.118;5.309;11.488
1494447648;13.614;4.663;6.122;5.304;11.464
1494447653;13.466;4.604;6.121;5.303;11.634
1494447658;13.483;4.612;6.117;5.309;11.485
1494447663;13.597;4.621;6.117;5.309;11.483
1494447668;13.455;4.663;6.113;5.301;11.640
1494447673;13.484;4.613;6.111;5.313;11.466
1494447678;13.483;4.613;6.117;5.309;11.492
1494447683;13.597;4.657;6.123;5.303;11.494
1494447688;13.481;4.609;6.116;5.301;11.633
1494447693;13.447;4.606;6.124;5.315;11.457
1494447698;13.610;4.636;6.117;5.308;11.483
1494447703;13.458;4.663;6.114;5.299;11.637
1494447708;13.483;4.614;6.114;5.310;11.468
1494447713;13.482;4.612;6.113;5.307;11.490
1494447718;13.614;4.663;6.119;5.299;11.488
1494447723;13.458;4.595;6.128;5.302;11.595
1494447728;13.480;4.611;6.111;5.306;11.487
1494447733;13.614;4.645;6.113;5.309;11.494
1494447738;13.458;4.663;6.113;5.301;11.633
1494447743;13.484;4.610;6.116;5.307;11.468
1494447748;13.483;4.611;6.117;5.309;11.491
1494447754;13.605;4.648;6.189;5.306;11.436
1494447759;13.481;4.606;6.121;5.296;11.627
1494447764;13.484;4.612;6.116;5.310;11.487
1494447769;13.614;4.652;6.114;5.308;11.488
1494447774;13.458;4.662;6.111;5.300;11.631
1494447779;13.484;4.611;6.118;5.310;11.465
1494447784;13.483;4.611;6.126;5.332;11.471
1494447789;13.611;4.662;6.121;5.301;11.490
1494447794;13.484;4.609;6.118;5.296;11.637
1494447799;13.481;4.613;6.117;5.312;11.490
1494447804;13.614;4.647;6.119;5.308;11.487
1494447809;13.458;4.662;6.120;5.303;11.641
1494447814;13.484;4.612;6.119;5.313;11.395
1494447819;13.469;4.610;6.111;5.309;11.491
1494447824;13.614;4.662;6.116;5.303;11.488
1494447829;13.484;4.607;6.119;5.299;11.641
1494447834;13.484;4.612;6.117;5.309;11.488
1494447839;13.615;4.642;6.115;5.311;11.487
1494447844;13.458;4.662;6.121;5.302;11.638
1494447849;13.470;4.605;6.114;5.307;11.457
1494447854;13.482;4.612;6.117;5.310;11.490
1494447859;13.614;4.663;6.120;5.293;11.490
1494447865;13.484;4.612;6.117;5.298;11.637
1494447870;13.484;4.612;6.113;5.309;11.489
1494447875;13.615;4.654;6.112;5.310;11.490
1494447880;13.444;4.657;6.123;5.301;11.624
1494447885;13.481;4.612;6.114;5.309;11.463
1494447890;13.483;4.613;6.117;5.309;11.494
1494447895;13.615;4.664;6.116;5.294;11.491
1494447900;13.485;4.611;6.117;5.299;11.628
1494447905;13.484;4.614;6.117;5.308;11.486
1494447910;13.574;4.644;6.123;5.313;11.465
1494447915;13.455;4.663;6.110;5.303;11.630
1494447920;13.484;4.613;6.117;5.308;11.466
1494447925;13.483;4.613;6.118;5.307;11.489
1494447930;13.615;4.666;6.112;5.302;11.489
1494447935;13.484;4.614;6.118;5.302;11.635
1494447940;13.483;4.605;6.116;5.315;11.475
1494447945;13.612;4.664;6.118;5.311;11.486
1494447950;13.459;4.657;6.119;5.299;11.639
1494447955;13.485;4.615;6.117;5.310;11.463
1494447960;13.483;4.615;6.114;5.311;11.488
1494447965;13.615;4.666;6.121;5.297;11.489
1494447970;13.485;4.614;6.126;5.327;11.600
1494447975;13.481;4.615;6.119;5.312;11.491
1494447981;13.615;4.667;6.113;5.312;11.488
1494447986;13.459;4.665;6.118;5.299;11.636
1494447991;13.485;4.616;6.115;5.309;11.468
1494447996;13.483;4.617;6.114;5.311;11.487
1494448001;13.615;4.668;6.121;5.303;11.487
1494448006;13.468;4.612;6.120;5.305;11.631
1494448011;13.484;4.617;6.116;5.311;11.491
1494448016;13.615;4.669;6.116;5.312;11.488
1494448021;13.459;4.659;6.110;5.303;11.637
1494448026;13.485;4.617;6.114;5.310;11.464
1494448031;13.483;4.615;6.114;5.308;11.496
1494448036;13.598;4.660;6.123;5.301;11.480
1494448041;13.482;4.617;6.112;5.305;11.632
1494448046;13.485;4.618;6.114;5.312;11.488
1494448051;13.615;4.668;6.114;5.310;11.490
1494448056;13.460;4.649;6.118;5.299;11.632
1494448061;13.485;4.616;6.113;5.309;11.467
1494448066;13.466;4.610;6.113;5.317;11.454
1494448071;13.612;4.665;6.121;5.302;11.493
1494448076;13.485;4.616;6.116;5.308;11.636
1494448081;13.485;4.616;6.114;5.310;11.492
1494448086;13.615;4.668;6.116;5.311;11.495
1494448091;13.460;4.656;6.114;5.301;11.633
1494448097;13.483;4.609;6.128;5.316;11.424
1494448102;13.481;4.617;6.119;5.311;11.484
1494448107;13.616;4.668;6.112;5.302;11.495
1494448112;13.485;4.615;6.115;5.303;11.637
1494448117;13.485;4.617;6.114;5.310;11.492
1494448122;13.615;4.667;6.115;5.310;11.496
1494448127;13.460;4.661;6.121;5.323;11.613
1494448132;13.482;4.615;6.118;5.310;11.459
1494448137;13.484;4.616;6.116;5.311;11.499
1494448142;13.616;4.666;6.118;5.299;11.497
1494448147;13.485;4.617;6.116;5.305;11.640
1494448152;13.485;4.617;6.115;5.310;11.499
1494448157;13.616;4.667;6.119;5.308;11.499
1494448162;13.444;4.645;6.122;5.299;11.637
1494448167;13.485;4.618;6.114;5.310;11.477
1494448172;13.484;4.617;6.115;5.308;11.500
1494448177;13.616;4.668;6.116;5.298;11.497
1494448182;13.486;4.617;6.114;5.301;11.642
1494448187;13.485;4.617;6.114;5.308;11.503
1494448192;13.598;4.661;6.117;5.311;11.493
1494448197;13.428;4.656;6.117;5.306;11.624
1494448202;13.474;4.612;6.108;5.310;11.474
1494448207;13.481;4.619;6.114;5.310;11.498
1494448213;13.616;4.669;6.112;5.300;11.500
1494448218;13.486;4.617;6.117;5.303;11.641
1494448223;13.468;4.612;6.118;5.310;11.481
1494448228;13.613;4.669;6.115;5.310;11.504
1494448233;13.446;4.640;6.123;5.302;11.639
1494448238;13.482;4.618;6.111;5.310;11.471
1494448243;13.484;4.618;6.116;5.308;11.507
1494448248;13.616;4.670;6.115;5.298;11.504
1494448253;13.469;4.613;6.141;5.310;11.627
1494448258;13.483;4.619;6.119;5.308;11.507
1494448263;13.598;4.664;6.134;5.310;11.489
1494448268;13.457;4.644;6.120;5.300;11.650
1494448273;13.486;4.622;6.114;5.311;11.482
1494448278;13.485;4.621;6.115;5.310;11.505
1494448283;13.617;4.669;6.190;5.304;11.427
1494448288;13.483;4.618;6.114;5.304;11.637
1494448293;13.478;4.602;6.119;5.323;11.420
1494448298;13.602;4.670;6.115;5.309;11.496
1494448303;13.460;4.671;6.112;5.299;11.646
1494448308;13.486;4.621;6.117;5.310;11.474
1494448313;13.452;4.614;6.132;5.315;11.474
1494448318;13.613;4.670;6.109;5.301;11.500
1494448323;13.486;4.619;6.121;5.309;11.605
1494448329;13.474;4.619;6.115;5.311;11.496
1494448334;13.617;4.672;6.113;5.311;11.503
1494448339;13.460;4.650;6.117;5.303;11.649
1494448344;13.486;4.622;6.119;5.314;11.473
1494448349;13.485;4.621;6.113;5.315;11.505
1494448354;13.617;4.671;6.119;5.310;11.455
1494448359;13.472;4.619;6.114;5.316;11.641
1494448364;13.486;4.620;6.114;5.313;11.517
1494448369;13.617;4.670;6.108;5.310;11.507
1494448374;13.461;4.634;6.114;5.300;11.650
1494448379;13.486;4.621;6.115;5.310;11.478
1494448384;13.485;4.620;6.115;5.309;11.508
1494448389;13.601;4.664;6.108;5.297;11.499
1494448394;13.482;4.621;6.117;5.310;11.649
1494448399;13.486;4.620;6.114;5.309;11.501
1494448404;13.617;4.671;6.111;5.307;11.505
1494448409;13.461;4.643;6.117;5.302;11.643
1494448414;13.486;4.619;6.113;5.307;11.471
1494448419;13.474;4.614;6.118;5.309;11.499
1494448424;13.613;4.671;6.110;5.299;11.505
1494448429;13.487;4.614;6.116;5.294;11.653
1494448434;13.486;4.622;6.117;5.310;11.502
1494448440;13.617;4.644;6.112;5.309;11.508
1494448445;13.461;4.669;6.116;5.293;11.647
1494448450;13.466;4.613;6.119;5.309;11.480
1494448455;13.482;4.619;6.111;5.307;11.506
1494448460;13.617;4.669;6.116;5.295;11.501
1494448465;13.487;4.614;6.115;5.297;11.644
1494448470;13.486;4.620;6.113;5.308;11.503
1494448475;13.617;4.651;6.114;5.307;11.504
1494448480;13.454;4.653;6.117;5.300;11.628
1494448485;13.484;4.617;6.113;5.307;11.469
1494448490;13.486;4.618;6.113;5.307;11.500
1494448495;13.617;4.670;6.111;5.299;11.500
1494448500;13.487;4.618;6.116;5.297;11.647
1494448505;13.486;4.619;6.115;5.307;11.496
1494448510;13.617;4.647;6.119;5.318;11.461
1494448515;13.457;4.667;6.109;5.301;11.630
1494448520;13.487;4.618;6.114;5.311;11.467
1494448525;13.486;4.618;6.114;5.309;11.501
1494448530;13.617;4.671;6.119;5.306;11.498
1494448535;13.487;4.614;6.115;5.299;11.638
1494448540;13.487;4.619;6.116;5.310;11.414
1494448545;13.603;4.638;6.121;5.310;11.499
1494448551;13.461;4.670;6.112;5.300;11.640
1494448556;13.487;4.619;6.115;5.308;11.469
1494448561;13.486;4.620;6.116;5.309;11.499
1494448566;13.618;4.671;6.118;5.304;11.496
1494448571;13.487;4.613;6.115;5.299;11.637
1494448576;13.470;4.615;6.110;5.310;11.490
1494448581;13.614;4.653;6.113;5.308;11.495
1494448586;13.461;4.671;6.112;5.300;11.633
1494448591;13.487;4.621;6.114;5.310;11.470
1494448596;13.486;4.620;6.114;5.308;11.498
1494448601;13.617;4.670;6.117;5.301;11.496
1494448606;13.471;4.608;6.125;5.304;11.617
1494448611;13.484;4.619;6.112;5.306;11.491
1494448616;13.617;4.655;6.115;5.305;11.495
1494448621;13.461;4.671;6.113;5.300;11.637
1494448626;13.487;4.621;6.113;5.307;11.466
1494448631;13.486;4.621;6.116;5.305;11.492
1494448636;13.600;4.665;6.108;5.314;11.482
1494448641;13.484;4.611;6.112;5.300;11.631
1494448646;13.487;4.620;6.115;5.306;11.488
1494448651;13.618;4.621;6.116;5.306;11.489
1494448657;13.513;4.673;6.113;5.298;11.632
1494448662;13.488;4.622;6.114;5.309;11.514
1494448667;13.471;4.610;6.119;5.309;11.463
1494448672;13.614;4.670;6.113;5.308;11.488
1494448677;13.488;4.614;6.125;5.300;11.636
1494448682;13.487;4.622;6.114;5.307;11.491
1494448687;13.617;4.622;6.114;5.306;11.488
1494448692;13.461;4.673;6.112;5.297;11.634
1494448697;13.488;4.621;6.134;5.316;11.463
1494448702;13.484;4.622;6.111;5.305;11.483
1494448707;13.618;4.675;6.111;5.310;11.488
1494448712;13.488;4.613;6.119;5.296;11.632
1494448717;13.487;4.624;6.110;5.307;11.486
1494448722;13.618;4.626;6.113;5.307;11.491
1494448727;13.474;4.674;6.114;5.302;11.578
1494448732;13.478;4.623;6.114;5.309;11.457
1494448737;13.487;4.625;6.110;5.304;11.488
1494448742;13.618;4.676;6.119;5.306;11.487
1494448747;13.488;4.616;6.126;5.299;11.633
1494448752;13.487;4.626;6.113;5.307;11.494
1494448757;13.618;4.624;6.113;5.304;11.474
1494448762;13.460;4.670;6.108;5.299;11.627
1494448768;13.486;4.626;6.114;5.309;11.488
1494448773;13.487;4.625;6.114;5.307;11.487
1494448778;13.618;4.677;6.118;5.312;11.485
1494448783;13.488;4.616;6.114;5.298;11.634
1494448788;13.488;4.624;6.113;5.304;11.488
1494448793;13.603;4.619;6.113;5.309;11.485
1494448798;13.458;4.674;6.140;5.307;11.609
1494448803;13.477;4.621;6.111;5.310;11.456
1494448808;13.487;4.626;6.114;5.310;11.486
1494448813;13.618;4.676;6.110;5.310;11.491
1494448818;13.489;4.615;6.120;5.298;11.633
1494448823;13.467;4.619;6.107;5.311;11.467
1494448828;13.615;4.622;6.117;5.308;11.490
1494448833;13.444;4.668;6.124;5.298;11.629
1494448838;13.485;4.623;6.114;5.311;11.460
1494448843;13.487;4.623;6.115;5.306;11.489
1494448848;13.618;4.674;6.118;5.308;11.489
1494448853;13.477;4.612;6.116;5.301;11.619
1494448858;13.480;4.621;6.125;5.314;11.422
1494448863;13.553;4.617;6.126;5.308;11.485
1494448868;13.615;4.673;6.119;5.299;11.625
1494448873;13.488;4.623;6.117;5.310;11.600
1494448878;13.488;4.623;6.115;5.308;11.488
1494448884;13.618;4.674;6.116;5.306;11.485
1494448889;13.453;4.604;6.124;5.299;11.636
1494448894;13.485;4.618;6.118;5.323;11.459
1494448899;13.550;4.618;6.120;5.309;11.476
1494448904;13.616;4.673;6.113;5.298;11.631
1494448909;13.489;4.620;6.117;5.310;11.639
1494448914;13.488;4.620;6.116;5.312;11.485
1494448919;13.619;4.674;6.110;5.310;11.483
1494448924;13.484;4.612;6.111;5.303;11.570
1494448929;13.471;4.616;6.105;5.309;11.473
1494448934;13.586;4.622;6.116;5.312;11.483
1494448939;13.619;4.674;6.110;5.300;11.631
1494448944;13.489;4.621;6.106;5.310;11.638
1494448949;13.488;4.622;6.113;5.308;11.484
1494448954;13.618;4.673;6.114;5.310;11.479
1494448959;13.462;4.604;6.121;5.299;11.625
1494448964;13.486;4.620;6.116;5.309;11.485
1494448969;13.597;4.622;6.114;5.310;11.486
1494448974;13.619;4.673;6.112;5.302;11.627
1494448979;13.490;4.622;6.113;5.311;11.610
1494448984;13.488;4.622;6.114;5.310;11.486
1494448989;13.605;4.668;6.115;5.314;11.471
1494448994;13.477;4.611;6.113;5.303;11.627
1494449000;13.489;4.622;6.114;5.311;11.480
1494449005;13.598;4.621;6.115;5.309;11.482
1494449010;13.619;4.671;6.112;5.299;11.618
1494449015;13.489;4.621;6.107;5.311;11.654
1494449020;13.471;4.615;6.114;5.311;11.467
1494449025;13.616;4.670;6.108;5.309;11.481
1494449030;13.480;4.610;6.111;5.300;11.622
1494449035;13.489;4.619;6.114;5.308;11.480
1494449040;13.581;4.619;6.114;5.310;11.479
1494449045;13.619;4.672;6.114;5.303;11.595
1494449050;13.464;4.612;6.112;5.311;11.585
1494449055;13.485;4.617;6.113;5.308;11.472
1494449060;13.619;4.670;6.107;5.309;11.481
1494449065;13.487;4.610;6.109;5.302;11.625
1494449070;13.489;4.619;6.114;5.308;11.482
1494449075;13.619;4.619;6.114;5.309;11.482
1494449080;13.619;4.667;6.111;5.306;11.548
1494449085;13.486;4.618;6.108;5.311;11.489
1494449090;13.489;4.619;6.114;5.309;11.481
1494449095;13.619;4.671;6.113;5.311;11.475
1494449100;13.486;4.610;6.120;5.301;11.615
1494449105;13.489;4.619;6.113;5.309;11.468
1494449110;13.582;4.619;6.114;5.310;11.466
1494449116;13.593;4.664;6.123;5.308;11.594
1494449121;13.486;4.618;6.117;5.313;11.552
1494449126;13.489;4.618;6.114;5.309;11.474
1494449131;13.619;4.670;6.112;5.310;11.473
1494449136;13.480;4.610;6.117;5.304;11.618
1494449141;13.489;4.620;6.114;5.312;11.461
1494449146;13.491;4.613;6.114;5.315;11.461
1494449151;13.616;4.670;6.108;5.301;11.613
1494449156;13.490;4.621;6.111;5.311;11.624
1494449161;13.489;4.620;6.114;5.308;11.472
1494449166;13.619;4.670;6.111;5.307;11.473
1494449171;13.471;4.610;6.113;5.298;11.622
1494449176;13.469;4.611;6.122;5.311;11.436
1494449181;13.537;4.620;6.113;5.312;11.466
1494449186;13.620;4.672;6.119;5.302;11.621
1494449191;13.490;4.620;6.119;5.311;11.634
1494449196;13.489;4.621;6.114;5.309;11.475
1494449201;13.620;4.673;6.113;5.311;11.477
1494449206;13.471;4.603;6.118;5.310;11.570
1494449211;13.486;4.620;6.113;5.311;11.468
1494449216;13.570;4.621;6.114;5.310;11.480
1494449221;13.620;4.673;6.118;5.303;11.555
1494449226;13.491;4.622;6.115;5.312;11.622
