1494414004;13.470;4.629;6.123;5.265;11.718
1494414009;13.470;4.630;6.115;5.281;11.520
1494414014;13.599;4.679;6.104;5.268;11.543
1494414019;13.413;4.632;6.127;5.255;11.695
1494414024;13.467;4.628;6.113;5.267;11.509
1494414029;13.468;4.630;6.106;5.268;11.548
1494414034;13.602;4.680;6.118;5.257;11.510
1494414039;13.470;4.629;6.109;5.266;11.723
1494414044;13.470;4.628;6.107;5.264;11.553
1494414049;13.568;4.673;6.116;5.268;11.518
1494414054;13.443;4.618;6.106;5.256;11.724
1494414059;13.470;4.629;6.119;5.266;11.528
1494414064;13.487;4.629;6.117;5.266;11.547
1494414069;13.602;4.679;6.121;5.254;11.585
1494414074;13.470;4.628;6.118;5.267;11.649
1494414079;13.432;4.619;6.114;5.268;11.538
1494414085;13.598;4.678;6.113;5.267;11.549
1494414090;13.459;4.618;6.117;5.256;11.717
1494414095;13.470;4.628;6.113;5.264;11.549
1494414100;13.602;4.628;6.106;5.263;11.551
1494414105;13.563;4.679;6.107;5.253;11.715
1494414110;13.470;4.622;6.127;5.271;11.453
1494414115;13.466;4.627;6.124;5.265;11.550
1494414120;13.602;4.680;6.120;5.266;11.555
1494414125;13.470;4.618;6.115;5.256;11.718
1494414130;13.470;4.629;6.115;5.267;11.554
1494414135;13.602;4.626;6.109;5.267;11.554
1494414140;13.443;4.679;6.115;5.267;11.654
1494414145;13.462;4.627;6.123;5.265;11.523
1494414150;13.469;4.628;6.115;5.263;11.557
1494414155;13.601;4.678;6.113;5.252;11.551
1494414160;13.470;4.625;6.119;5.250;11.722
1494414165;13.470;4.627;6.109;5.263;11.556
1494414170;13.602;4.679;6.118;5.264;11.542
1494414175;13.392;4.649;6.118;5.257;11.686
1494414180;13.467;4.626;6.123;5.264;11.530
1494414185;13.469;4.627;6.111;5.263;11.549
1494414190;13.601;4.677;6.107;5.252;11.556
1494414195;13.470;4.626;6.122;5.266;11.721
1494414201;13.469;4.628;6.106;5.265;11.546
1494414206;13.578;4.670;6.106;5.270;11.525
1494414211;13.440;4.672;6.107;5.255;11.728
1494414216;13.469;4.627;6.115;5.263;11.531
1494414221;13.468;4.626;6.109;5.263;11.550
1494414226;13.601;4.678;6.109;5.253;11.552
1494414231;13.470;4.627;6.109;5.262;11.723
1494414236;13.460;4.613;6.115;5.269;11.544
1494414241;13.598;4.677;6.120;5.266;11.549
1494414246;13.443;4.624;6.109;5.253;11.725
1494414251;13.469;4.628;6.106;5.263;11.531
1494414256;13.467;4.628;6.108;5.265;11.548
1494414261;13.601;4.679;6.117;5.256;11.544
1494414266;13.469;4.627;6.130;5.276;11.674
1494414271;13.466;4.626;6.105;5.262;11.552
1494414276;13.601;4.679;6.109;5.263;11.550
1494414281;13.457;4.617;6.109;5.256;11.721
1494414286;13.469;4.629;6.118;5.267;11.553
1494414291;13.580;4.628;6.122;5.267;11.552
1494414296;13.604;4.679;6.120;5.258;11.661
1494414301;13.452;4.622;6.117;5.268;11.543
1494414306;13.469;4.628;6.120;5.265;11.545
1494414311;13.601;4.677;6.109;5.263;11.541
1494414317;13.469;4.618;6.121;5.255;11.716
1494414322;13.469;4.627;6.113;5.266;11.545
1494414327;13.601;4.627;6.121;5.266;11.545
1494414332;13.508;4.671;6.123;5.260;11.721
1494414337;13.466;4.626;6.114;5.268;11.519
1494414342;13.468;4.627;6.119;5.263;11.548
1494414347;13.601;4.678;6.108;5.265;11.552
1494414352;13.467;4.617;6.118;5.256;11.716
1494414357;13.468;4.627;6.111;5.267;11.551
1494414362;13.583;4.618;6.148;5.275;11.513
1494414367;13.492;4.676;6.107;5.254;11.714
1494414372;13.469;4.626;6.117;5.264;11.534
1494414377;13.468;4.627;6.109;5.264;11.549
1494414382;13.601;4.678;6.109;5.262;11.551
1494414387;13.469;4.619;6.110;5.256;11.722
1494414392;13.468;4.627;6.112;5.265;11.492
1494414397;13.586;4.651;6.122;5.263;11.551
1494414402;13.440;4.678;6.121;5.254;11.716
1494414407;13.469;4.629;6.122;5.266;11.537
1494414412;13.468;4.628;6.107;5.265;11.547
1494414417;13.601;4.679;6.115;5.260;11.555
1494414422;13.468;4.622;6.122;5.254;11.723
1494414427;13.454;4.624;6.114;5.267;11.546
1494414432;13.597;4.655;6.126;5.266;11.556
1494414438;13.441;4.679;6.106;5.255;11.721
1494414443;13.468;4.630;6.120;5.265;11.537
1494414448;13.467;4.629;6.119;5.265;11.549
1494414453;13.601;4.679;6.112;5.251;11.544
1494414458;13.451;4.621;6.120;5.259;11.689
1494414463;13.465;4.628;6.121;5.265;11.553
1494414468;13.600;4.681;6.119;5.267;11.552
1494414473;13.442;4.649;6.110;5.254;11.720
1494414478;13.468;4.629;6.116;5.263;11.526
1494414483;13.467;4.629;6.113;5.262;11.549
1494414488;13.600;4.678;6.222;5.258;11.641
1494414493;13.465;4.629;6.106;5.267;11.743
1494414498;13.468;4.629;6.112;5.267;11.553
1494414503;13.600;4.681;6.110;5.265;11.547
1494414508;13.455;4.618;6.162;5.261;11.673
1494414513;13.465;4.628;6.119;5.264;11.544
1494414518;13.577;4.630;6.123;5.265;11.551
1494414523;13.580;4.673;6.128;5.260;11.663
1494414528;13.451;4.626;6.126;5.267;11.541
1494414533;13.467;4.631;6.113;5.266;11.547
1494414538;13.600;4.680;6.106;5.263;11.553
1494414543;13.468;4.620;6.118;5.257;11.721
1494414549;13.468;4.630;6.102;5.264;11.552
1494414554;13.579;4.623;6.120;5.267;11.543
1494414559;13.564;4.675;6.112;5.256;11.712
1494414564;13.468;4.630;6.124;5.265;11.689
1494414569;13.467;4.630;6.122;5.263;11.549
1494414574;13.600;4.682;6.119;5.265;11.551
1494414579;13.468;4.618;6.118;5.254;11.720
1494414584;13.466;4.626;6.118;5.278;11.538
1494414589;13.583;4.624;6.115;5.268;11.553
1494414594;13.546;4.682;6.113;5.254;11.722
1494414599;13.468;4.630;6.131;5.266;11.531
1494414604;13.466;4.629;6.120;5.265;11.545
1494414609;13.599;4.681;6.125;5.263;11.543
1494414614;13.468;4.620;6.117;5.255;11.694
1494414620;13.441;4.621;6.130;5.267;11.521
1494414625;13.596;4.628;6.101;5.266;11.548
1494414630;13.484;4.680;6.122;5.257;11.720
1494414635;13.468;4.630;6.110;5.268;11.523
1494414640;13.466;4.630;6.102;5.266;11.536
1494414645;13.599;4.681;6.109;5.267;11.560
1494414650;13.448;4.614;6.148;5.260;11.670
1494414655;13.464;4.629;6.102;5.264;11.546
1494414660;13.599;4.627;6.107;5.264;11.552
1494414665;13.440;4.673;6.113;5.255;11.712
1494414670;13.467;4.629;6.110;5.266;11.528
1494414675;13.466;4.631;6.114;5.265;11.542
1494414680;13.578;4.673;6.117;5.266;11.539
1494414685;13.464;4.627;6.103;5.254;11.712
1494414690;13.467;4.630;6.109;5.262;11.550
1494414695;13.599;4.681;6.125;5.264;11.545
1494414700;13.440;4.661;6.105;5.254;11.722
1494414705;13.467;4.630;6.120;5.265;11.535
1494414710;13.465;4.626;6.164;5.273;11.447
1494414715;13.596;4.680;6.112;5.256;11.605
1494414720;13.466;4.630;6.114;5.269;11.721
1494414725;13.467;4.630;6.115;5.265;11.555
1494414730;13.599;4.680;6.110;5.264;11.545
1494414736;13.441;4.619;6.116;5.253;11.722
1494414741;13.467;4.631;6.107;5.272;11.463
1494414746;13.500;4.629;6.125;5.265;11.555
1494414751;13.599;4.681;6.114;5.253;11.724
1494414756;13.467;4.630;6.117;5.263;11.718
1494414761;13.466;4.630;6.123;5.264;11.552
1494414766;13.599;4.681;6.109;5.263;11.549
1494414771;13.467;4.619;6.121;5.252;11.723
1494414776;13.449;4.625;6.108;5.264;11.558
1494414781;13.571;4.629;6.123;5.265;11.555
1494414786;13.599;4.680;6.109;5.255;11.726
1494414791;13.467;4.628;6.111;5.262;11.709
1494414796;13.466;4.629;6.107;5.263;11.537
1494414801;13.599;4.681;6.107;5.263;11.554
1494414806;13.453;4.613;6.117;5.260;11.698
1494414811;13.463;4.627;6.106;5.262;11.546
1494414816;13.599;4.628;6.116;5.262;11.536
1494414821;13.462;4.678;6.110;5.253;11.724
1494414826;13.467;4.628;6.109;5.267;11.552
1494414831;13.466;4.628;6.111;5.267;11.533
1494414836;13.578;4.671;6.121;5.266;11.521
1494414841;13.463;4.618;6.124;5.254;11.719
1494414846;13.466;4.629;6.123;5.264;11.537
1494414852;13.599;4.639;6.109;5.267;11.543
1494414857;13.440;4.678;6.115;5.253;11.705
1494414862;13.466;4.629;6.107;5.264;11.536
1494414867;13.465;4.625;6.121;5.270;11.551
1494414872;13.595;4.679;6.117;5.255;11.541
1494414877;13.466;4.625;6.116;5.253;11.714
1494414882;13.466;4.628;6.120;5.266;11.553
1494414887;13.598;4.680;6.117;5.268;11.550
1494414892;13.440;4.648;6.121;5.256;11.713
1494414897;13.466;4.628;6.116;5.266;11.449
1494414902;13.446;4.623;6.113;5.265;11.546
1494414907;13.597;4.680;6.121;5.259;11.574
1494414912;13.466;4.628;6.117;5.271;11.702
1494414917;13.465;4.628;6.116;5.263;11.550
1494414922;13.598;4.680;6.106;5.264;11.549
1494414927;13.445;4.619;6.113;5.256;11.709
1494414932;13.441;4.623;6.118;5.270;11.530
1494414937;13.537;4.627;6.121;5.267;11.537
1494414942;13.598;4.680;6.111;5.255;11.712
1494414947;13.466;4.628;6.120;5.265;11.647
1494414952;13.465;4.629;6.115;5.262;11.550
1494414957;13.598;4.681;6.116;5.266;11.552
1494414962;13.431;4.612;6.121;5.257;11.694
1494414968;13.462;4.628;6.124;5.265;11.542
1494414973;13.598;4.629;6.115;5.264;11.556
1494414978;13.448;4.678;6.110;5.253;11.718
1494414983;13.466;4.628;6.122;5.264;11.532
1494414988;13.465;4.630;6.111;5.266;11.553
1494414993;13.598;4.678;6.114;5.269;11.466
1494414998;13.462;4.621;6.125;5.254;11.715
1494415003;13.465;4.628;6.121;5.263;11.542
1494415008;13.598;4.677;6.113;5.263;11.547
1494415013;13.439;4.673;6.120;5.255;11.715
1494415018;13.466;4.629;6.109;5.266;11.532
1494415023;13.464;4.629;6.106;5.281;11.506
1494415028;13.594;4.679;6.114;5.258;11.545
1494415033;13.466;4.621;6.111;5.256;11.718
1494415038;13.461;4.630;6.116;5.267;11.549
1494415043;13.598;4.674;6.118;5.267;11.545
1494415048;13.439;4.674;6.111;5.257;11.720
1494415053;13.465;4.629;6.124;5.265;11.531
1494415058;13.438;4.617;6.125;5.276;11.497
1494415063;13.571;4.669;6.123;5.257;11.527
1494415068;13.460;4.623;6.120;5.268;11.707
1494415073;13.462;4.627;6.117;5.266;11.546
1494415078;13.598;4.680;6.123;5.267;11.549
1494415083;13.439;4.644;6.120;5.257;11.721
1494415089;13.451;4.623;6.114;5.267;11.541
1494415094;13.460;4.628;6.117;5.262;11.549
1494415099;13.598;4.680;6.113;5.255;11.585
1494415104;13.462;4.629;6.117;5.266;11.727
1494415109;13.465;4.628;6.119;5.262;11.546
1494415114;13.598;4.679;6.117;5.263;11.550
1494415119;13.423;4.611;6.128;5.260;11.687
1494415124;13.462;4.625;6.122;5.273;11.442
1494415129;13.507;4.624;6.112;5.265;11.547
1494415134;13.597;4.679;6.111;5.253;11.718
1494415139;13.465;4.628;6.106;5.263;11.683
1494415144;13.464;4.628;6.119;5.264;11.548
1494415149;13.583;4.670;6.123;5.272;11.550
1494415154;13.462;4.616;6.115;5.255;11.718
1494415159;13.424;4.621;6.126;5.262;11.532
1494415164;13.594;4.627;6.106;5.262;11.554
1494415169;13.470;4.679;6.115;5.255;11.717
1494415174;13.464;4.629;6.122;5.268;11.543
1494415179;13.464;4.627;6.133;5.271;11.548
1494415184;13.594;4.676;6.116;5.257;11.548
1494415189;13.458;4.613;6.121;5.258;11.691
1494415194;13.461;4.627;6.123;5.265;11.553
1494415200;13.597;4.667;6.123;5.263;11.554
1494415205;13.438;4.677;6.115;5.251;11.720
1494415210;13.465;4.628;6.111;5.264;11.509
1494415215;13.449;4.627;6.119;5.264;11.554
1494415220;13.578;4.670;6.140;5.267;11.529
1494415225;13.461;4.624;6.125;5.258;11.721
1494415230;13.464;4.627;6.109;5.260;11.559
1494415235;13.597;4.679;6.126;5.263;11.554
1494415240;13.439;4.628;6.120;5.253;11.729
1494415245;13.465;4.626;6.107;5.259;11.538
1494415250;13.464;4.627;6.111;5.260;11.515
1494415255;13.582;4.677;6.121;5.254;11.725
1494415260;13.465;4.627;6.117;5.262;11.744
1494415265;13.464;4.627;6.116;5.262;11.559
1494415270;13.596;4.677;6.105;5.258;11.553
1494415275;13.448;4.617;6.110;5.251;11.727
1494415280;13.464;4.628;6.107;5.260;11.543
1494415285;13.536;4.621;6.123;5.264;11.552
1494415290;13.594;4.679;6.114;5.252;11.721
1494415295;13.464;4.628;6.114;5.262;11.593
1494415300;13.464;4.628;6.121;5.262;11.554
1494415305;13.597;4.679;6.117;5.263;11.556
1494415310;13.465;4.619;6.129;5.254;11.721
1494415316;13.446;4.624;6.116;5.268;11.556
1494415321;13.593;4.626;6.123;5.263;11.557
1494415326;13.436;4.679;6.122;5.252;11.723
1494415331;13.464;4.628;6.115;5.263;11.533
1494415336;13.463;4.629;6.108;5.261;11.549
1494415341;13.596;4.682;6.113;5.259;11.548
1494415346;13.447;4.613;6.124;5.257;11.691
1494415351;13.461;4.627;6.110;5.262;11.550
1494415356;13.596;4.673;6.117;5.263;11.549
1494415361;13.438;4.675;6.120;5.255;11.723
1494415366;13.465;4.630;6.109;5.262;11.545
1494415371;13.462;4.629;6.116;5.260;11.552
1494415376;13.580;4.672;6.119;5.254;11.546
1494415381;13.461;4.630;6.108;5.266;11.717
1494415386;13.463;4.631;6.121;5.260;11.555
1494415391;13.596;4.682;6.109;5.262;11.552
1494415396;13.438;4.629;6.108;5.254;11.721
1494415401;13.464;4.631;6.110;5.262;11.532
1494415406;13.463;4.630;6.130;5.286;11.543
1494415411;13.593;4.681;6.114;5.253;11.576
1494415416;13.464;4.630;6.114;5.262;11.684
1494415421;13.463;4.630;6.124;5.259;11.556
1494415426;13.596;4.682;6.113;5.262;11.555
1494415432;13.457;4.622;6.111;5.255;11.717
1494415437;13.464;4.632;6.110;5.261;11.555
1494415442;13.550;4.627;6.119;5.260;11.551
1494415447;13.597;4.682;6.115;5.253;11.724
1494415452;13.464;4.631;6.124;5.265;11.641
1494415457;13.462;4.630;6.114;5.261;11.550
1494415462;13.596;4.682;6.121;5.260;11.555
1494415467;13.464;4.623;6.128;5.255;11.717
1494415472;13.445;4.625;6.115;5.263;11.546
1494415477;13.592;4.631;6.108;5.262;11.556
1494415482;13.483;4.684;6.113;5.256;11.717
1494415487;13.464;4.632;6.108;5.266;11.543
1494415492;13.462;4.631;6.119;5.261;11.556
1494415497;13.596;4.683;6.115;5.259;11.555
1494415502;13.446;4.617;6.121;5.257;11.711
1494415507;13.459;4.630;6.113;5.266;11.553
1494415512;13.596;4.644;6.107;5.263;11.546
1494415517;13.436;4.682;6.114;5.254;11.721
1494415522;13.464;4.632;6.121;5.267;11.540
1494415527;13.462;4.631;6.118;5.266;11.551
1494415532;13.557;4.674;6.125;5.257;11.542
1494415537;13.460;4.629;6.123;5.259;11.721
1494415542;13.462;4.632;6.111;5.263;11.553
1494415548;13.595;4.684;6.107;5.266;11.547
1494415553;13.437;4.644;6.120;5.256;11.722
1494415558;13.464;4.632;6.117;5.264;11.533
1494415563;13.458;4.617;6.119;5.268;11.540
1494415568;13.592;4.678;6.118;5.254;11.553
1494415573;13.464;4.630;6.120;5.269;11.715
1494415578;13.462;4.630;6.122;5.265;11.551
1494415583;13.595;4.681;6.117;5.266;11.548
1494415588;13.439;4.619;6.120;5.254;11.721
1494415593;13.463;4.630;6.120;5.267;11.509
1494415598;13.444;4.630;6.122;5.268;11.551
1494415603;13.592;4.680;6.117;5.255;11.545
1494415608;13.463;4.629;6.108;5.267;11.734
1494415613;13.462;4.631;6.123;5.268;11.557
1494415618;13.596;4.681;6.105;5.266;11.557
1494415623;13.447;4.619;6.114;5.255;11.723
1494415628;13.445;4.623;6.108;5.265;11.540
1494415633;13.524;4.629;6.118;5.267;11.560
1494415638;13.595;4.678;6.110;5.256;11.648
1494415643;13.462;4.627;6.106;5.265;11.602
1494415648;13.462;4.627;6.114;5.265;11.553
1494415653;13.595;4.674;6.114;5.267;11.567
1494415658;13.447;4.612;6.124;5.268;11.561
1494415664;13.434;4.627;6.108;5.266;11.572
1494415669;13.595;4.678;6.111;5.254;11.564
1494415674;13.462;4.628;6.117;5.266;11.727
1494415679;13.462;4.628;6.118;5.269;11.562
1494415684;13.595;4.678;6.122;5.265;11.556
1494415689;13.417;4.629;6.118;5.256;11.722
1494415694;13.459;4.626;6.120;5.268;11.540
1494415699;13.461;4.627;6.119;5.267;11.564
1494415704;13.595;4.678;6.116;5.257;11.585
1494415709;13.462;4.626;6.113;5.269;11.726
1494415714;13.461;4.626;6.115;5.265;11.557
1494415719;13.595;4.673;6.146;5.275;11.569
1494415724;13.433;4.614;6.114;5.286;11.674
1494415729;13.448;4.621;6.115;5.267;11.543
1494415734;13.496;4.624;6.107;5.267;11.555
1494415739;13.595;4.678;6.121;5.259;11.725
1494415744;13.462;4.626;6.119;5.270;11.678
1494415749;13.461;4.626;6.114;5.278;11.551
1494415754;13.592;4.675;6.109;5.264;11.578
1494415759;13.441;4.609;6.121;5.259;11.723
1494415764;13.459;4.625;6.116;5.266;11.575
1494415769;13.595;4.626;6.115;5.269;11.557
1494415774;13.511;4.676;6.120;5.257;11.736
1494415780;13.462;4.626;6.114;5.267;11.538
1494415785;13.447;4.623;6.125;5.268;11.586
1494415790;13.578;4.672;6.126;5.271;11.571
1494415795;13.459;4.615;6.114;5.257;11.736
1494415800;13.461;4.627;6.118;5.266;11.564
1494415805;13.594;4.632;6.122;5.265;11.569
1494415810;13.434;4.677;6.111;5.258;11.729
1494415815;13.444;4.621;6.116;5.271;11.503
1494415820;13.442;4.614;6.141;5.283;11.541
1494415825;13.581;4.674;6.120;5.253;11.554
1494415830;13.462;4.624;6.114;5.259;11.733
1494415835;13.461;4.626;6.117;5.265;11.565
1494415840;13.594;4.678;6.107;5.267;11.580
1494415845;13.435;4.653;6.121;5.256;11.733
1494415850;13.462;4.622;6.132;5.267;11.540
1494415855;13.445;4.621;6.125;5.266;11.550
1494415860;13.594;4.678;6.112;5.257;11.556
1494415865;13.462;4.627;6.117;5.267;11.752
1494415870;13.461;4.627;6.123;5.264;11.586
1494415875;13.594;4.678;6.105;5.264;11.586
1494415880;13.441;4.617;6.115;5.262;11.667
1494415885;13.444;4.622;6.117;5.265;11.582
1494415890;13.544;4.626;6.117;5.264;11.577
1494415896;13.594;4.678;6.108;5.254;11.667
1494415901;13.461;4.626;6.120;5.263;11.597
1494415906;13.460;4.627;6.125;5.264;11.586
1494415911;13.594;4.679;6.120;5.264;11.585
1494415916;13.444;4.611;6.125;5.253;11.740
1494415921;13.460;4.628;6.110;5.260;11.585
1494415926;13.594;4.627;6.109;5.263;11.586
1494415931;13.487;4.678;6.116;5.252;11.740
1494415936;13.461;4.628;6.112;5.265;11.548
1494415941;13.460;4.628;6.122;5.263;11.592
1494415946;13.577;4.671;6.129;5.266;11.574
1494415951;13.458;4.616;6.115;5.255;11.742
1494415956;13.461;4.627;6.119;5.264;11.562
1494415961;13.594;4.625;6.115;5.265;11.587
1494415966;13.433;4.677;6.116;5.254;11.738
1494415971;13.461;4.628;6.113;5.268;11.559
1494415976;13.443;4.622;6.119;5.269;11.544
1494415981;13.590;4.676;6.124;5.260;11.567
1494415986;13.461;4.617;6.126;5.258;11.736
1494415991;13.460;4.627;6.110;5.264;11.591
1494415996;13.593;4.645;6.119;5.265;11.588
1494416002;13.433;4.678;6.110;5.258;11.737
1494416007;13.421;4.621;6.120;5.269;11.541
1494416012;13.456;4.625;6.113;5.265;11.584
1494416017;13.593;4.679;6.109;5.257;11.583
1494416022;13.460;4.627;6.122;5.263;11.738
1494416027;13.461;4.627;6.110;5.263;11.590
1494416032;13.593;4.678;6.126;5.264;11.582
1494416037;13.433;4.629;6.129;5.259;11.712
1494416042;13.457;4.626;6.118;5.265;11.580
1494416047;13.459;4.626;6.118;5.261;11.589
1494416052;13.593;4.677;6.117;5.252;11.623
1494416057;13.460;4.627;6.127;5.263;11.744
1494416062;13.460;4.629;6.109;5.265;11.597
1494416067;13.590;4.677;6.122;5.278;11.561
1494416072;13.431;4.615;6.109;5.252;11.737
1494416077;13.460;4.628;6.126;5.262;11.599
1494416082;13.554;4.628;6.124;5.261;11.597
1494416087;13.596;4.680;6.118;5.255;11.740
1494416092;13.461;4.628;6.117;5.265;11.646
1494416097;13.460;4.627;6.124;5.263;11.559
1494416102;13.575;4.677;6.120;5.260;11.594
1494416107;13.461;4.618;6.123;5.252;11.739
1494416113;13.460;4.628;6.119;5.261;11.584
1494416118;13.593;4.628;6.106;5.263;11.595
1494416123;13.455;4.680;6.116;5.256;11.740
1494416128;13.460;4.628;6.109;5.267;11.554
1494416133;13.442;4.622;6.116;5.265;11.608
1494416138;13.590;4.679;6.114;5.256;11.591
1494416143;13.460;4.624;6.120;5.253;11.737
1494416148;13.460;4.628;6.120;5.263;11.594
1494416153;13.593;4.670;6.120;5.261;11.557
1494416158;13.433;4.673;6.122;5.250;11.742
1494416163;13.442;4.620;6.127;5.265;11.544
1494416168;13.455;4.627;6.107;5.263;11.592
1494416173;13.593;4.680;6.120;5.251;11.602
1494416178;13.460;4.629;6.122;5.268;11.735
1494416183;13.459;4.628;6.114;5.263;11.591
1494416188;13.593;4.677;6.113;5.261;11.586
1494416193;13.399;4.608;6.120;5.253;11.717
1494416198;13.457;4.626;6.107;5.262;11.561
1494416203;13.512;4.628;6.120;5.263;11.591
1494416208;13.593;4.679;6.110;5.254;11.739
1494416213;13.460;4.628;6.126;5.267;11.647
1494416218;13.459;4.628;6.127;5.264;11.589
1494416223;13.592;4.673;6.111;5.267;11.554
1494416229;13.457;4.615;6.117;5.252;11.733
1494416234;13.460;4.627;6.115;5.263;11.588
1494416239;13.593;4.626;6.117;5.264;11.585
1494416244;13.461;4.677;6.123;5.257;11.733
1494416249;13.460;4.626;6.124;5.266;11.555
1494416254;13.458;4.625;6.126;5.276;11.532
1494416259;13.587;4.676;6.124;5.258;11.580
1494416264;13.460;4.620;6.128;5.253;11.736
1494416269;13.459;4.626;6.112;5.263;11.592
1494416274;13.592;4.644;6.124;5.264;11.585
1494416279;13.432;4.679;6.117;5.256;11.738
1494416284;13.460;4.628;6.125;5.263;11.551
1494416289;13.440;4.624;6.121;5.266;11.579
1494416294;13.592;4.679;6.123;5.250;11.589
1494416299;13.460;4.626;6.127;5.260;11.736
1494416304;13.459;4.626;6.118;5.263;11.585
1494416309;13.592;4.680;6.114;5.266;11.590
1494416314;13.432;4.661;6.111;5.256;11.737
1494416319;13.442;4.622;6.121;5.265;11.552
1494416324;13.455;4.626;6.124;5.264;11.577
1494416329;13.577;4.672;6.125;5.251;11.600
1494416335;13.455;4.628;6.119;5.260;11.735
1494416340;13.459;4.628;6.115;5.260;11.595
1494416345;13.592;4.673;6.111;5.261;11.597
1494416350;13.412;4.665;6.128;5.252;11.727
1494416355;13.456;4.628;6.126;5.262;11.558
1494416360;13.435;4.621;6.119;5.264;11.558
1494416365;13.589;4.680;6.123;5.254;11.562
1494416370;13.459;4.630;6.124;5.270;11.735
1494416375;13.459;4.630;6.108;5.263;11.589
1494416380;13.574;4.672;6.107;5.264;11.557
1494416385;13.434;4.616;6.115;5.252;11.736
1494416390;13.444;4.616;6.128;5.266;11.544
1494416395;13.537;4.629;6.120;5.263;11.588
1494416400;13.592;4.681;6.114;5.251;11.735
1494416405;13.459;4.628;6.107;5.261;11.729
1494416410;13.450;4.615;6.117;5.266;11.555
1494416415;13.588;4.679;6.117;5.263;11.598
1494416420;13.459;4.619;6.122;5.278;11.626
1494416425;13.444;4.624;6.118;5.263;11.581
1494416430;13.588;4.625;6.109;5.262;11.588
1494416435;13.498;4.680;6.122;5.253;11.732
1494416440;13.459;4.629;6.118;5.265;11.570
1494416445;13.458;4.629;6.111;5.264;11.578
1494416451;13.592;4.680;6.107;5.265;11.539
1494416456;13.444;4.611;6.126;5.254;11.732
1494416461;13.455;4.626;6.111;5.262;11.587
1494416466;13.592;4.628;6.118;5.262;11.582
1494416471;13.486;4.679;6.125;5.253;11.738
1494416476;13.458;4.628;6.129;5.263;11.547
1494416481;13.458;4.629;6.123;5.262;11.597
1494416486;13.573;4.672;6.113;5.265;11.557
1494416491;13.455;4.618;6.125;5.256;11.728
1494416496;13.458;4.629;6.110;5.262;11.585
1494416501;13.592;4.648;6.126;5.260;11.598
1494416506;13.431;4.679;6.111;5.251;11.729
1494416511;13.458;4.629;6.122;5.262;11.544
1494416516;13.436;4.623;6.113;5.266;11.525
1494416521;13.588;4.680;6.124;5.256;11.584
1494416526;13.458;4.623;6.128;5.255;11.726
1494416531;13.458;4.630;6.125;5.263;11.583
1494416536;13.591;4.632;6.111;5.264;11.580
1494416541;13.430;4.680;6.115;5.252;11.729
1494416546;13.425;4.624;6.126;5.265;11.542
1494416551;13.454;4.630;6.125;5.264;11.587
1494416556;13.591;4.682;6.242;5.253;11.575
1494416561;13.455;4.627;6.126;5.255;11.724
1494416567;13.457;4.629;6.113;5.260;11.548
1494416572;13.588;4.681;6.127;5.260;11.587
1494416577;13.432;4.649;6.168;5.258;11.729
1494416582;13.455;4.630;6.112;5.265;11.537
1494416587;13.456;4.631;6.111;5.264;11.585
1494416592;13.591;4.681;6.118;5.251;11.542
1494416597;13.458;4.630;6.120;5.262;11.731
1494416602;13.457;4.631;6.118;5.263;11.580
1494416607;13.590;4.683;6.115;5.273;11.539
1494416612;13.432;4.619;6.124;5.254;11.722
1494416617;13.458;4.630;6.124;5.260;11.587
1494416622;13.538;4.631;6.117;5.261;11.585
1494416627;13.591;4.682;6.124;5.252;11.722
1494416632;13.458;4.631;6.109;5.265;11.706
1494416637;13.457;4.630;6.123;5.260;11.589
1494416642;13.574;4.675;6.118;5.260;11.583
1494416647;13.458;4.621;6.115;5.252;11.721
1494416652;13.458;4.631;6.111;5.263;11.588
1494416657;13.590;4.631;6.126;5.262;11.590
1494416662;13.444;4.681;6.110;5.253;11.722
1494416667;13.458;4.631;6.110;5.262;11.543
1494416672;13.422;4.625;6.119;5.259;11.565
1494416677;13.587;4.681;6.125;5.252;11.586
1494416683;13.457;4.627;6.113;5.250;11.725
1494416688;13.457;4.632;6.122;5.263;11.592
1494416693;13.590;4.682;6.113;5.264;11.581
1494416698;13.431;4.668;6.124;5.252;11.731
1494416703;13.411;4.623;6.112;5.265;11.541
1494416708;13.453;4.627;6.123;5.262;11.580
1494416713;13.590;4.679;6.126;5.252;11.573
1494416718;13.458;4.629;6.112;5.264;11.730
1494416723;13.457;4.630;6.109;5.265;11.583
1494416728;13.590;4.680;6.114;5.262;11.585
1494416733;13.439;4.616;6.115;5.258;11.717
1494416738;13.454;4.630;6.110;5.265;11.587
1494416743;13.547;4.631;6.111;5.264;11.578
1494416748;13.590;4.680;6.122;5.253;11.722
1494416753;13.457;4.630;6.112;5.265;11.664
1494416758;13.457;4.632;6.113;5.265;11.582
1494416763;13.589;4.681;6.125;5.264;11.508
1494416768;13.442;4.618;6.119;5.254;11.722
1494416773;13.457;4.630;6.126;5.263;11.585
1494416778;13.590;4.630;6.111;5.261;11.579
1494416783;13.429;4.682;6.113;5.255;11.729
1494416788;13.457;4.631;6.124;5.264;11.537
1494416793;13.450;4.629;6.119;5.261;11.579
1494416799;13.575;4.675;6.126;5.251;11.576
1494416804;13.454;4.629;6.112;5.259;11.727
1494416809;13.454;4.630;6.111;5.265;11.573
1494416814;13.590;4.681;6.117;5.262;11.580
1494416819;13.430;4.644;6.121;5.251;11.722
1494416824;13.456;4.629;6.110;5.262;11.556
