1494457206;13.480;4.615;6.128;5.321;11.372
1494457211;13.640;4.672;6.113;5.317;11.345
1494457216;13.475;4.638;6.108;5.310;11.507
1494457221;13.513;4.619;6.114;5.314;11.370
1494457226;13.513;4.619;6.116;5.315;11.399
1494457231;13.642;4.671;6.113;5.304;11.396
1494457236;13.515;4.620;6.107;5.314;11.522
1494457241;13.515;4.620;6.109;5.316;11.401
1494457246;13.626;4.666;6.111;5.316;11.379
1494457251;13.488;4.656;6.111;5.305;11.530
1494457256;13.515;4.619;6.108;5.314;11.377
1494457261;13.514;4.619;6.109;5.315;11.398
1494457266;13.642;4.671;6.111;5.308;11.400
1494457272;13.515;4.617;6.107;5.306;11.530
1494457277;13.499;4.615;6.112;5.318;11.386
1494457282;13.640;4.644;6.110;5.318;11.396
1494457287;13.489;4.671;6.111;5.308;11.528
1494457292;13.515;4.621;6.108;5.319;11.376
1494457297;13.514;4.621;6.113;5.318;11.400
1494457302;13.643;4.672;6.112;5.310;11.399
1494457307;13.499;4.608;6.117;5.312;11.505
1494457312;13.495;4.614;6.120;5.317;11.383
1494457317;13.641;4.642;6.106;5.317;11.397
1494457322;13.490;4.671;6.113;5.307;11.521
1494457327;13.515;4.620;6.116;5.316;11.376
1494457332;13.514;4.620;6.113;5.316;11.399
1494457337;13.623;4.662;6.113;5.315;11.365
1494457342;13.514;4.609;6.109;5.307;11.504
1494457347;13.498;4.617;6.115;5.314;11.389
1494457352;13.643;4.617;6.110;5.315;11.399
1494457357;13.489;4.668;6.110;5.306;11.532
1494457362;13.515;4.618;6.114;5.318;11.415
1494457367;13.515;4.614;6.152;5.319;11.383
1494457372;13.641;4.668;6.110;5.315;11.388
1494457377;13.502;4.600;6.115;5.306;11.521
1494457382;13.515;4.617;6.111;5.317;11.398
1494457388;13.643;4.616;6.112;5.315;11.400
1494457393;13.611;4.667;6.111;5.304;11.525
1494457398;13.515;4.618;6.108;5.323;11.352
1494457403;13.512;4.617;6.112;5.313;11.403
1494457408;13.628;4.662;6.123;5.314;11.389
1494457413;13.513;4.608;6.119;5.304;11.527
1494457418;13.515;4.618;6.106;5.315;11.399
1494457423;13.643;4.618;6.114;5.315;11.398
1494457428;13.633;4.669;6.112;5.306;11.528
1494457433;13.500;4.613;6.115;5.318;11.412
1494457438;13.498;4.612;6.118;5.321;11.383
1494457443;13.641;4.668;6.109;5.313;11.396
1494457448;13.516;4.608;6.111;5.305;11.529
1494457453;13.515;4.618;6.111;5.316;11.391
1494457458;13.624;4.617;6.109;5.315;11.401
1494457463;13.626;4.662;6.122;5.310;11.528
1494457468;13.495;4.610;6.101;5.321;11.538
1494457473;13.513;4.615;6.109;5.314;11.398
1494457478;13.643;4.667;6.106;5.314;11.395
1494457483;13.496;4.607;6.113;5.307;11.525
1494457488;13.515;4.617;6.116;5.316;11.390
1494457493;13.497;4.613;6.102;5.321;11.378
1494457498;13.635;4.659;6.134;5.315;11.418
1494457503;13.514;4.616;6.117;5.318;11.525
1494457509;13.515;4.617;6.116;5.317;11.401
1494457514;13.643;4.667;6.111;5.317;11.397
1494457519;13.492;4.606;6.112;5.307;11.529
1494457524;13.486;4.609;6.113;5.320;11.363
1494457529;13.513;4.614;6.130;5.322;11.356
1494457534;13.641;4.665;6.110;5.306;11.366
1494457539;13.516;4.617;6.117;5.318;11.528
1494457544;13.515;4.617;6.109;5.315;11.404
1494457549;13.643;4.668;6.110;5.315;11.399
1494457554;13.491;4.652;6.183;5.309;11.513
1494457559;13.514;4.615;6.112;5.317;11.286
1494457564;13.504;4.615;6.112;5.314;11.390
1494457569;13.643;4.667;6.112;5.308;11.398
1494457574;13.516;4.610;6.107;5.306;11.534
1494457579;13.516;4.617;6.115;5.317;11.401
1494457584;13.643;4.626;6.106;5.327;11.357
1494457589;13.488;4.668;6.114;5.309;11.523
1494457594;13.499;4.612;6.110;5.319;11.363
1494457599;13.515;4.618;6.110;5.316;11.400
1494457604;13.643;4.667;6.110;5.317;11.402
1494457609;13.516;4.609;6.124;5.305;11.529
1494457614;13.516;4.619;6.107;5.315;11.395
1494457619;13.626;4.615;6.114;5.316;11.391
1494457625;13.477;4.664;6.129;5.306;11.522
1494457630;13.515;4.618;6.109;5.316;11.380
1494457635;13.515;4.619;6.109;5.316;11.403
1494457640;13.643;4.672;6.111;5.321;11.405
1494457645;13.516;4.611;6.120;5.309;11.525
1494457650;13.503;4.614;6.118;5.318;11.393
1494457655;13.626;4.613;6.109;5.319;11.384
1494457660;13.569;4.671;6.115;5.306;11.526
1494457665;13.516;4.621;6.105;5.317;11.514
1494457670;13.515;4.622;6.113;5.318;11.398
1494457675;13.643;4.672;6.104;5.317;11.400
1494457680;13.473;4.619;6.120;5.311;11.498
1494457685;13.497;4.615;6.115;5.321;11.356
1494457690;13.513;4.620;6.111;5.315;11.402
1494457695;13.643;4.671;6.111;5.307;11.401
1494457700;13.516;4.614;6.106;5.306;11.526
1494457705;13.516;4.621;6.114;5.314;11.398
1494457710;13.622;4.628;6.114;5.318;11.380
1494457715;13.466;4.665;6.124;5.307;11.513
1494457720;13.515;4.620;6.108;5.319;11.369
1494457725;13.515;4.622;6.109;5.318;11.397
1494457730;13.644;4.671;6.112;5.317;11.398
1494457735;13.517;4.610;6.122;5.308;11.528
1494457741;13.513;4.613;6.135;5.320;11.371
1494457746;13.639;4.613;6.124;5.319;11.390
1494457751;13.571;4.669;6.114;5.305;11.523
1494457756;13.516;4.622;6.109;5.318;11.494
1494457761;13.515;4.621;6.108;5.318;11.397
1494457766;13.644;4.673;6.111;5.317;11.396
1494457771;13.517;4.611;6.115;5.329;11.504
1494457776;13.515;4.618;6.121;5.324;11.384
1494457781;13.628;4.617;6.112;5.316;11.389
1494457786;13.643;4.667;6.114;5.306;11.465
1494457791;13.517;4.619;6.109;5.317;11.503
1494457796;13.516;4.620;6.114;5.315;11.397
1494457801;13.644;4.670;6.114;5.316;11.384
1494457806;13.479;4.608;6.108;5.310;11.465
1494457811;13.504;4.619;6.113;5.319;11.370
1494457816;13.478;4.614;6.132;5.318;11.375
1494457821;13.641;4.670;6.110;5.305;11.441
1494457826;13.517;4.621;6.117;5.322;11.520
1494457831;13.516;4.621;6.113;5.319;11.396
1494457836;13.644;4.670;6.109;5.319;11.395
1494457841;13.478;4.628;6.114;5.306;11.523
1494457846;13.513;4.614;6.128;5.323;11.359
1494457851;13.513;4.618;6.115;5.320;11.387
1494457857;13.644;4.670;6.111;5.306;11.396
1494457862;13.517;4.617;6.106;5.306;11.521
1494457867;13.516;4.618;6.116;5.318;11.395
1494457872;13.627;4.663;6.104;5.320;11.393
1494457877;13.490;4.668;6.114;5.323;11.484
1494457882;13.515;4.617;6.113;5.319;11.358
1494457887;13.516;4.619;6.108;5.319;11.393
1494457892;13.644;4.668;6.110;5.305;11.394
1494457897;13.517;4.614;6.107;5.306;11.523
1494457902;13.497;4.612;6.113;5.322;11.379
1494457907;13.642;4.645;6.110;5.318;11.373
1494457912;13.475;4.663;6.120;5.310;11.504
1494457917;13.506;4.619;6.109;5.320;11.373
1494457922;13.515;4.619;6.115;5.319;11.395
1494457927;13.644;4.667;6.112;5.311;11.392
1494457932;13.517;4.608;6.109;5.306;11.520
1494457937;13.516;4.616;6.113;5.317;11.395
1494457942;13.627;4.623;6.118;5.319;11.385
1494457947;13.475;4.659;6.107;5.307;11.521
1494457952;13.517;4.613;6.112;5.317;11.377
1494457957;13.516;4.614;6.110;5.318;11.393
1494457962;13.644;4.666;6.111;5.322;11.394
1494457968;13.517;4.604;6.121;5.309;11.525
1494457973;13.503;4.608;6.120;5.317;11.392
1494457978;13.630;4.608;6.120;5.314;11.387
1494457983;13.645;4.663;6.112;5.304;11.522
1494457988;13.517;4.613;6.114;5.317;11.471
1494457993;13.516;4.614;6.101;5.316;11.395
1494457998;13.644;4.664;6.111;5.317;11.389
1494458003;13.487;4.595;6.117;5.307;11.520
1494458008;13.501;4.606;6.117;5.317;11.371
1494458013;13.590;4.611;6.105;5.313;11.393
1494458018;13.644;4.662;6.111;5.302;11.520
1494458023;13.517;4.612;6.110;5.316;11.501
1494458028;13.516;4.613;6.114;5.317;11.393
1494458033;13.635;4.651;6.115;5.319;11.380
1494458038;13.493;4.594;6.111;5.307;11.505
1494458043;13.515;4.611;6.112;5.314;11.391
1494458048;13.644;4.611;6.109;5.314;11.400
1494458053;13.646;4.662;6.111;5.304;11.520
1494458058;13.517;4.614;6.110;5.317;11.518
1494458063;13.517;4.612;6.122;5.322;11.366
1494458068;13.619;4.657;6.106;5.313;11.376
1494458073;13.502;4.602;6.115;5.306;11.515
1494458078;13.517;4.615;6.106;5.316;11.389
1494458084;13.550;4.613;6.113;5.315;11.390
1494458089;13.644;4.663;6.112;5.304;11.417
1494458094;13.517;4.614;6.119;5.320;11.458
1494458099;13.498;4.600;6.120;5.319;11.366
1494458104;13.642;4.661;6.110;5.314;11.380
1494458109;13.493;4.614;6.111;5.304;11.525
1494458114;13.517;4.611;6.107;5.314;11.369
1494458119;13.516;4.611;6.114;5.314;11.391
1494458124;13.644;4.664;6.111;5.308;11.390
1494458129;13.504;4.607;6.118;5.317;11.500
1494458134;13.515;4.612;6.108;5.313;11.382
1494458139;13.644;4.664;6.111;5.315;11.395
1494458144;13.492;4.657;6.111;5.306;11.526
1494458149;13.517;4.615;6.107;5.315;11.372
1494458154;13.516;4.613;6.112;5.315;11.393
1494458159;13.628;4.657;6.150;5.311;11.361
1494458164;13.516;4.605;6.112;5.305;11.518
1494458169;13.517;4.611;6.108;5.312;11.391
1494458174;13.644;4.624;6.107;5.312;11.390
1494458179;13.492;4.664;6.111;5.302;11.524
1494458184;13.517;4.614;6.106;5.316;11.365
1494458189;13.497;4.606;6.135;5.317;11.362
1494458194;13.629;4.658;6.113;5.318;11.385
1494458200;13.517;4.604;6.123;5.304;11.521
1494458205;13.517;4.612;6.115;5.313;11.391
1494458210;13.644;4.611;6.109;5.312;11.391
1494458215;13.575;4.661;6.112;5.300;11.517
1494458220;13.516;4.604;6.115;5.329;11.428
1494458225;13.500;4.605;6.114;5.310;11.382
1494458230;13.645;4.661;6.111;5.310;11.392
1494458235;13.516;4.603;6.112;5.305;11.517
1494458240;13.517;4.612;6.116;5.314;11.390
1494458245;13.615;4.611;6.111;5.312;11.379
1494458250;13.644;4.660;6.112;5.302;11.367
1494458255;13.504;4.605;6.102;5.315;11.548
1494458260;13.517;4.611;6.105;5.311;11.380
1494458265;13.645;4.662;6.113;5.315;11.385
1494458270;13.493;4.599;6.111;5.304;11.515
1494458275;13.517;4.608;6.109;5.311;11.364
1494458280;13.509;4.609;6.107;5.312;11.392
1494458285;13.627;4.655;6.115;5.307;11.442
1494458290;13.516;4.609;6.114;5.319;11.518
1494458295;13.517;4.611;6.107;5.313;11.391
1494458300;13.645;4.662;6.112;5.311;11.383
1494458305;13.493;4.630;6.111;5.302;11.519
1494458310;13.518;4.612;6.106;5.311;11.367
1494458316;13.500;4.608;6.117;5.315;11.348
1494458321;13.643;4.664;6.108;5.304;11.384
1494458326;13.518;4.616;6.105;5.316;11.517
1494458331;13.517;4.615;6.107;5.314;11.393
1494458336;13.645;4.664;6.111;5.311;11.390
1494458341;13.493;4.638;6.107;5.302;11.513
1494458346;13.505;4.604;6.119;5.316;11.332
1494458351;13.515;4.616;6.115;5.314;11.378
1494458356;13.645;4.666;6.112;5.301;11.392
1494458361;13.518;4.615;6.115;5.299;11.515
1494458366;13.518;4.618;6.107;5.312;11.383
1494458371;13.645;4.637;6.114;5.311;11.385
1494458376;13.492;4.667;6.157;5.313;11.484
1494458381;13.516;4.617;6.112;5.315;11.355
1494458386;13.517;4.616;6.107;5.310;11.393
1494458391;13.645;4.666;6.111;5.313;11.389
1494458396;13.518;4.607;6.115;5.303;11.514
1494458401;13.518;4.618;6.113;5.313;11.386
1494458406;13.645;4.618;6.110;5.318;11.285
1494458411;13.554;4.668;6.112;5.302;11.510
1494458416;13.474;4.610;6.122;5.315;11.306
1494458421;13.516;4.617;6.113;5.312;11.380
1494458426;13.645;4.667;6.114;5.312;11.387
1494458432;13.518;4.608;6.122;5.306;11.513
1494458437;13.518;4.618;6.112;5.314;11.390
1494458442;13.628;4.611;6.112;5.310;11.374
1494458447;13.586;4.668;6.111;5.302;11.507
1494458452;13.502;4.614;6.117;5.316;11.460
1494458457;13.517;4.617;6.107;5.313;11.393
1494458462;13.645;4.666;6.113;5.313;11.385
1494458467;13.503;4.605;6.110;5.302;11.513
1494458472;13.502;4.609;6.108;5.313;11.374
1494458477;13.538;4.615;6.112;5.315;11.394
1494458482;13.631;4.661;6.128;5.305;11.411
1494458487;13.517;4.614;6.117;5.316;11.510
1494458492;13.518;4.616;6.106;5.312;11.394
1494458497;13.645;4.667;6.112;5.314;11.393
1494458502;13.478;4.612;6.126;5.304;11.498
1494458507;13.516;4.613;6.111;5.311;11.358
1494458512;13.498;4.608;6.118;5.313;11.365
1494458517;13.633;4.659;6.123;5.304;11.375
1494458522;13.517;4.614;6.105;5.312;11.517
1494458527;13.518;4.613;6.115;5.313;11.390
1494458532;13.645;4.663;6.109;5.310;11.390
1494458537;13.493;4.648;6.111;5.301;11.519
1494458543;13.489;4.607;6.116;5.318;11.349
1494458548;13.501;4.607;6.114;5.317;11.378
1494458553;13.643;4.663;6.112;5.298;11.392
1494458558;13.508;4.606;6.124;5.301;11.510
1494458563;13.516;4.614;6.117;5.315;11.395
1494458568;13.645;4.629;6.113;5.314;11.395
1494458573;13.492;4.659;6.148;5.309;11.500
1494458578;13.498;4.606;6.119;5.316;11.351
1494458583;13.516;4.613;6.109;5.315;11.391
1494458588;13.645;4.664;6.113;5.317;11.395
1494458593;13.518;4.604;6.109;5.303;11.522
1494458598;13.518;4.614;6.115;5.312;11.392
1494458603;13.645;4.614;6.114;5.317;11.351
1494458608;13.568;4.659;6.129;5.306;11.508
1494458613;13.517;4.614;6.113;5.317;11.515
1494458618;13.518;4.615;6.113;5.314;11.391
1494458623;13.645;4.663;6.113;5.312;11.391
1494458628;13.513;4.606;6.111;5.304;11.518
1494458633;13.518;4.616;6.116;5.315;11.374
1494458638;13.617;4.612;6.125;5.316;11.360
1494458643;13.644;4.667;6.110;5.304;11.449
1494458648;13.519;4.616;6.110;5.312;11.516
1494458653;13.518;4.618;6.106;5.314;11.391
1494458658;13.645;4.668;6.101;5.314;11.395
1494458664;13.496;4.606;6.110;5.302;11.519
1494458669;13.505;4.611;6.129;5.315;11.329
1494458674;13.509;4.617;6.114;5.313;11.380
1494458679;13.645;4.668;6.111;5.306;11.356
1494458684;13.519;4.617;6.104;5.317;11.534
1494458689;13.518;4.617;6.107;5.311;11.391
1494458694;13.645;4.666;6.113;5.310;11.395
1494458699;13.476;4.599;6.120;5.309;11.498
1494458704;13.517;4.616;6.115;5.312;11.364
1494458709;13.517;4.617;6.106;5.315;11.393
1494458714;13.646;4.668;6.114;5.307;11.410
1494458719;13.519;4.617;6.107;5.315;11.518
1494458724;13.518;4.617;6.109;5.316;11.392
1494458729;13.623;4.660;6.112;5.328;11.381
1494458734;13.492;4.647;6.112;5.303;11.516
1494458739;13.519;4.616;6.111;5.311;11.367
1494458744;13.517;4.618;6.110;5.315;11.392
1494458749;13.646;4.670;6.111;5.307;11.364
1494458754;13.519;4.619;6.118;5.311;11.517
1494458759;13.512;4.610;6.115;5.319;11.363
1494458764;13.643;4.670;6.111;5.313;11.383
1494458769;13.494;4.667;6.111;5.302;11.518
1494458774;13.519;4.620;6.110;5.313;11.366
1494458780;13.518;4.621;6.112;5.314;11.391
1494458785;13.646;4.671;6.110;5.299;11.395
1494458790;13.519;4.618;6.119;5.315;11.474
1494458795;13.517;4.620;6.111;5.314;11.383
1494458800;13.646;4.664;6.110;5.316;11.395
1494458805;13.494;4.672;6.111;5.303;11.516
1494458810;13.519;4.621;6.115;5.310;11.370
1494458815;13.518;4.621;6.113;5.316;11.393
1494458820;13.646;4.672;6.111;5.309;11.349
1494458825;13.503;4.613;6.111;5.306;11.518
1494458830;13.519;4.621;6.105;5.316;11.391
1494458835;13.646;4.641;6.111;5.314;11.391
1494458840;13.494;4.671;6.109;5.306;11.517
1494458845;13.519;4.621;6.116;5.316;11.367
1494458850;13.518;4.620;6.107;5.318;11.391
1494458855;13.630;4.664;6.126;5.321;11.379
1494458860;13.518;4.609;6.110;5.305;11.516
1494458865;13.519;4.620;6.114;5.314;11.391
1494458870;13.646;4.621;6.113;5.316;11.392
1494458875;13.546;4.673;6.110;5.308;11.517
1494458880;13.519;4.620;6.105;5.317;11.364
1494458885;13.499;4.611;6.118;5.315;11.362
1494458890;13.644;4.669;6.109;5.318;11.394
1494458896;13.519;4.610;6.119;5.309;11.519
1494458901;13.519;4.617;6.109;5.316;11.394
1494458906;13.646;4.619;6.106;5.315;11.393
1494458911;13.603;4.669;6.112;5.307;11.516
1494458916;13.493;4.614;6.125;5.321;11.459
1494458921;13.517;4.620;6.112;5.319;11.380
1494458926;13.646;4.669;6.112;5.316;11.396
1494458931;13.514;4.607;6.111;5.305;11.515
1494458936;13.519;4.619;6.114;5.318;11.393
1494458941;13.595;4.619;6.116;5.319;11.393
1494458946;13.646;4.662;6.107;5.327;11.445
1494458951;13.501;4.612;6.105;5.317;11.519
1494458956;13.519;4.618;6.109;5.317;11.395
1494458961;13.646;4.669;6.100;5.315;11.398
1494458966;13.497;4.607;6.111;5.306;11.517
1494458971;13.519;4.617;6.108;5.320;11.378
1494458976;13.530;4.615;6.109;5.316;11.368
1494458981;13.626;4.659;6.123;5.311;11.376
1494458986;13.518;4.615;6.102;5.320;11.511
1494458991;13.519;4.615;6.106;5.315;11.397
1494458996;13.646;4.667;6.114;5.316;11.391
1494459001;13.495;4.607;6.111;5.309;11.520
1494459006;13.519;4.617;6.115;5.319;11.369
1494459012;13.514;4.608;6.128;5.318;11.388
1494459017;13.645;4.656;6.089;5.322;11.317
1494459022;13.506;4.615;6.117;5.326;11.515
1494459027;13.519;4.615;6.106;5.318;11.393
1494459032;13.646;4.664;6.110;5.315;11.392
1494459037;13.495;4.615;6.107;5.308;11.521
1494459042;13.519;4.615;6.119;5.334;11.318
1494459047;13.517;4.615;6.105;5.320;11.381
1494459052;13.633;4.661;6.123;5.312;11.387
1494459057;13.518;4.615;6.118;5.320;11.517
1494459062;13.519;4.615;6.109;5.320;11.391
1494459067;13.646;4.666;6.108;5.319;11.395
1494459072;13.495;4.642;6.112;5.309;11.495
1494459077;13.503;4.612;6.109;5.317;11.365
1494459082;13.503;4.608;6.108;5.320;11.375
1494459087;13.645;4.664;6.110;5.307;11.389
1494459092;13.520;4.612;6.107;5.306;11.517
1494459097;13.519;4.613;6.108;5.317;11.392
1494459102;13.647;4.650;6.113;5.319;11.395
1494459107;13.478;4.658;6.108;5.309;11.515
1494459112;13.492;4.607;6.120;5.322;11.354
1494459117;13.503;4.609;6.117;5.318;11.365
1494459123;13.645;4.664;6.107;5.308;11.396
1494459128;13.519;4.609;6.109;5.307;11.517
1494459133;13.519;4.615;6.107;5.319;11.390
1494459138;13.646;4.646;6.110;5.320;11.395
1494459143;13.494;4.658;6.187;5.312;11.478
1494459148;13.487;4.607;6.124;5.319;11.340
1494459153;13.517;4.614;6.108;5.318;11.380
1494459158;13.646;4.666;6.113;5.316;11.395
1494459163;13.520;4.604;6.118;5.310;11.518
1494459168;13.519;4.613;6.105;5.318;11.395
1494459173;13.646;4.611;6.112;5.319;11.345
1494459178;13.483;4.650;6.131;5.311;11.509
1494459183;13.518;4.612;6.112;5.319;11.363
1494459188;13.519;4.614;6.107;5.317;11.390
1494459193;13.647;4.664;6.111;5.320;11.396
1494459198;13.520;4.604;6.114;5.310;11.519
1494459203;13.519;4.613;6.107;5.318;11.394
1494459208;13.631;4.601;6.117;5.320;11.365
1494459213;13.560;4.661;6.109;5.309;11.516
1494459218;13.520;4.613;6.107;5.320;11.368
1494459223;13.519;4.614;6.113;5.318;11.397
1494459228;13.647;4.664;6.110;5.318;11.393
1494459233;13.520;4.602;6.115;5.307;11.521
1494459239;13.504;4.605;6.114;5.320;11.380
1494459244;13.559;4.612;6.111;5.321;11.386
1494459249;13.647;4.663;6.111;5.308;11.472
1494459254;13.520;4.611;6.110;5.318;11.523
1494459259;13.519;4.612;6.111;5.316;11.396
1494459264;13.647;4.663;6.109;5.320;11.395
1494459269;13.472;4.606;6.216;5.315;11.494
1494459274;13.518;4.612;6.110;5.317;11.367
1494459279;13.518;4.611;6.114;5.316;11.398
1494459284;13.647;4.662;6.113;5.309;11.372
1494459289;13.520;4.612;6.106;5.319;11.524
1494459294;13.520;4.610;6.115;5.318;11.399
1494459299;13.647;4.656;6.136;5.322;11.367
1494459304;13.494;4.644;6.115;5.309;11.518
1494459309;13.520;4.611;6.109;5.318;11.379
1494459314;13.519;4.611;6.113;5.316;11.396
1494459319;13.647;4.661;6.111;5.310;11.401
1494459324;13.520;4.607;6.115;5.304;11.523
1494459329;13.520;4.612;6.118;5.333;11.370
1494459335;13.646;4.624;6.110;5.319;11.390
1494459340;13.495;4.660;6.112;5.309;11.522
1494459345;13.520;4.611;6.115;5.319;11.378
1494459350;13.519;4.612;6.108;5.319;11.396
1494459355;13.647;4.662;6.111;5.319;11.400
1494459360;13.520;4.601;6.120;5.307;11.522
1494459365;13.507;4.609;6.104;5.316;11.384
1494459370;13.647;4.611;6.116;5.317;11.397
1494459375;13.647;4.662;6.114;5.310;11.522
1494459380;13.520;4.611;6.116;5.319;11.531
1494459385;13.520;4.612;6.102;5.318;11.399
1494459390;13.647;4.664;6.108;5.319;11.398
1494459395;13.485;4.595;6.114;5.306;11.522
1494459400;13.519;4.612;6.116;5.315;11.390
1494459405;13.534;4.612;6.108;5.320;11.401
1494459410;13.647;4.661;6.111;5.307;11.433
1494459415;13.521;4.611;6.107;5.317;11.523
1494459420;13.520;4.613;6.115;5.319;11.403
1494459425;13.628;4.654;6.117;5.319;11.390
1494459430;13.494;4.599;6.116;5.307;11.521
1494459435;13.520;4.612;6.106;5.318;11.381
1494459441;13.515;4.613;6.109;5.319;11.399
1494459446;13.647;4.660;6.114;5.307;11.378
1494459451;13.521;4.612;6.104;5.323;11.523
1494459456;13.504;4.605;6.107;5.322;11.375
1494459461;13.646;4.662;6.107;5.318;11.399
1494459466;13.496;4.638;6.111;5.309;11.521
1494459471;13.520;4.613;6.115;5.320;11.376
1494459476;13.519;4.613;6.109;5.318;11.399
1494459481;13.647;4.663;6.112;5.307;11.399
1494459486;13.508;4.602;6.118;5.317;11.510
1494459491;13.518;4.611;6.110;5.318;11.383
1494459496;13.647;4.664;6.108;5.320;11.396
1494459501;13.495;4.646;6.114;5.307;11.519
1494459506;13.521;4.614;6.116;5.319;11.375
1494459511;13.520;4.614;6.113;5.318;11.398
1494459516;13.647;4.662;6.196;5.309;11.372
1494459521;13.519;4.610;6.115;5.307;11.520
1494459526;13.520;4.613;6.106;5.320;11.397
1494459531;13.647;4.649;6.115;5.316;11.397
1494459536;13.495;4.664;6.112;5.311;11.522
1494459541;13.521;4.613;6.109;5.321;11.380
1494459546;13.520;4.613;6.107;5.318;11.304
1494459552;13.634;4.663;6.109;5.314;11.398
1494459557;13.521;4.605;6.116;5.311;11.521
1494459562;13.520;4.614;6.110;5.321;11.397
1494459567;13.647;4.612;6.111;5.321;11.399
1494459572;13.552;4.662;6.112;5.308;11.519
1494459577;13.521;4.613;6.111;5.320;11.418
1494459582;13.504;4.609;6.112;5.322;11.388
1494459587;13.647;4.664;6.111;5.318;11.396
1494459592;13.521;4.604;6.114;5.310;11.521
1494459597;13.521;4.614;6.108;5.322;11.397
1494459602;13.579;4.612;6.112;5.321;11.398
1494459607;13.647;4.662;6.112;5.307;11.383
1494459612;13.506;4.608;6.118;5.324;11.517
1494459617;13.519;4.614;6.176;5.342;11.361
1494459622;13.634;4.659;6.112;5.321;11.379
1494459627;13.496;4.627;6.113;5.312;11.520
1494459632;13.521;4.613;6.113;5.322;11.372
1494459637;13.519;4.614;6.108;5.319;11.399
1494459642;13.630;4.658;6.119;5.312;11.376
1494459647;13.519;4.614;6.116;5.318;11.518
1494459652;13.507;4.609;6.122;5.321;11.395
1494459657;13.646;4.663;6.108;5.318;11.400
1494459663;13.496;4.666;6.112;5.311;11.522
1494459668;13.521;4.614;6.106;5.317;11.377
1494459673;13.503;4.606;6.121;5.319;11.384
1494459678;13.646;4.665;6.112;5.318;11.391
1494459683;13.505;4.597;6.113;5.311;11.503
1494459688;13.519;4.612;6.115;5.319;11.398
1494459693;13.648;4.614;6.110;5.320;11.395
1494459698;13.585;4.664;6.111;5.307;11.522
1494459703;13.521;4.607;6.135;5.322;11.405
1494459708;13.519;4.613;6.114;5.320;11.389
1494459713;13.631;4.655;6.127;5.320;11.355
1494459718;13.510;4.598;6.125;5.313;11.503
1494459723;13.520;4.613;6.111;5.320;11.389
1494459728;13.648;4.611;6.115;5.316;11.401
1494459733;13.633;4.664;6.109;5.311;11.520
1494459738;13.522;4.613;6.110;5.319;11.481
1494459743;13.521;4.611;6.132;5.322;11.363
1494459748;13.646;4.663;6.111;5.322;11.330
1494459753;13.512;4.601;6.110;5.307;11.518
1494459758;13.521;4.615;6.107;5.320;11.402
1494459763;13.568;4.613;6.112;5.316;11.397
1494459768;13.648;4.664;6.113;5.310;11.476
1494459774;13.521;4.613;6.114;5.322;11.481
1494459779;13.508;4.613;6.113;5.320;11.362
1494459784;13.634;4.661;6.113;5.317;11.387
1494459789;13.497;4.618;6.112;5.310;11.525
1494459794;13.521;4.614;6.114;5.320;11.381
1494459799;13.520;4.614;6.107;5.316;11.396
1494459804;13.648;4.665;6.113;5.310;11.365
1494459809;13.506;4.609;6.108;5.316;11.518
1494459814;13.505;4.609;6.120;5.319;11.386
1494459819;13.646;4.667;6.113;5.321;11.401
1494459824;13.497;4.650;6.112;5.311;11.522
1494459829;13.521;4.616;6.113;5.318;11.374
1494459834;13.520;4.618;6.113;5.321;11.399
1494459839;13.632;4.660;6.120;5.309;11.380
1494459844;13.506;4.612;6.128;5.317;11.510
1494459849;13.520;4.618;6.111;5.318;11.400
1494459854;13.648;4.656;6.115;5.317;11.400
1494459859;13.496;4.670;6.113;5.311;11.522
1494459864;13.522;4.618;6.107;5.318;11.380
1494459869;13.504;4.613;6.132;5.321;11.389
1494459874;13.631;4.662;6.106;5.317;11.371
1494459880;13.520;4.611;6.117;5.308;11.523
1494459885;13.522;4.618;6.114;5.319;11.399
1494459890;13.648;4.630;6.111;5.319;11.396
1494459895;13.496;4.670;6.112;5.310;11.520
1494459900;13.522;4.615;6.124;5.327;11.350
1494459905;13.507;4.609;6.130;5.321;11.393
1494459910;13.647;4.667;6.109;5.316;11.392
1494459915;13.521;4.610;6.112;5.313;11.520
1494459920;13.521;4.618;6.115;5.319;11.395
1494459925;13.648;4.619;6.109;5.318;11.395
1494459930;13.507;4.670;6.114;5.318;11.459
1494459935;13.520;4.614;6.135;5.323;11.347
1494459940;13.519;4.617;6.112;5.318;11.391
1494459945;13.648;4.668;6.113;5.321;11.396
1494459950;13.522;4.608;6.112;5.312;11.519
1494459955;13.522;4.617;6.109;5.317;11.402
1494459960;13.648;4.620;6.107;5.321;11.388
1494459965;13.580;4.664;6.111;5.319;11.492
1494459970;13.520;4.618;6.111;5.321;11.456
1494459975;13.521;4.620;6.115;5.320;11.399
1494459980;13.649;4.670;6.109;5.319;11.395
1494459985;13.502;4.608;6.113;5.308;11.522
1494459991;13.522;4.619;6.107;5.320;11.384
1494459996;13.501;4.612;6.108;5.321;11.385
1494460001;13.635;4.667;6.110;5.307;11.399
1494460006;13.522;4.617;6.117;5.323;11.520
1494460011;13.522;4.616;6.113;5.319;11.401
1494460016;13.649;4.669;6.111;5.320;11.403
1494460021;13.498;4.621;6.111;5.309;11.522
1494460026;13.507;4.609;6.121;5.320;11.336
