1494417606;13.453;4.629;6.127;5.261;11.610
1494417611;13.586;4.626;6.110;5.259;11.608
1494417616;13.407;4.673;6.131;5.252;11.720
1494417621;13.449;4.628;6.119;5.263;11.586
1494417626;13.434;4.624;6.147;5.265;11.564
1494417631;13.583;4.679;6.123;5.266;11.609
1494417636;13.453;4.619;6.118;5.252;11.734
1494417641;13.452;4.629;6.125;5.259;11.615
1494417646;13.586;4.637;6.115;5.258;11.623
1494417651;13.425;4.678;6.125;5.247;11.728
1494417656;13.425;4.620;6.127;5.271;11.548
1494417661;13.448;4.627;6.116;5.256;11.611
1494417666;13.586;4.679;6.125;5.245;11.618
1494417671;13.453;4.628;6.130;5.252;11.736
1494417676;13.452;4.629;6.115;5.257;11.614
1494417681;13.585;4.680;6.117;5.259;11.621
1494417686;13.426;4.626;6.126;5.253;11.723
1494417691;13.435;4.626;6.120;5.261;11.595
1494417696;13.447;4.629;6.111;5.261;11.615
1494417701;13.585;4.671;6.123;5.252;11.679
1494417706;13.452;4.628;6.116;5.262;11.778
1494417711;13.452;4.629;6.127;5.258;11.626
1494417716;13.585;4.680;6.120;5.265;11.604
1494417722;13.429;4.611;6.120;5.247;11.730
1494417727;13.451;4.629;6.115;5.257;11.628
1494417732;13.585;4.628;6.118;5.257;11.624
1494417737;13.524;4.679;6.120;5.250;11.732
1494417742;13.452;4.629;6.130;5.263;11.591
1494417747;13.451;4.628;6.129;5.260;11.618
1494417752;13.571;4.674;6.122;5.263;11.603
1494417757;13.449;4.614;6.120;5.251;11.734
1494417762;13.452;4.627;6.125;5.257;11.619
1494417767;13.585;4.627;6.125;5.258;11.621
1494417772;13.423;4.680;6.113;5.251;11.732
1494417777;13.452;4.629;6.121;5.260;11.596
1494417782;13.430;4.623;6.115;5.263;11.604
1494417787;13.582;4.678;6.125;5.249;11.628
1494417792;13.452;4.627;6.119;5.252;11.737
1494417797;13.451;4.628;6.112;5.257;11.613
1494417802;13.582;4.677;6.125;5.257;11.616
1494417807;13.425;4.629;6.119;5.246;11.739
1494417812;13.421;4.621;6.130;5.259;11.578
1494417817;13.439;4.627;6.113;5.259;11.606
1494417822;13.585;4.680;6.118;5.250;11.627
1494417827;13.452;4.629;6.122;5.263;11.708
1494417832;13.451;4.628;6.125;5.259;11.630
1494417838;13.585;4.680;6.111;5.258;11.625
1494417843;13.444;4.615;6.166;5.256;11.760
1494417848;13.448;4.627;6.126;5.256;11.618
1494417853;13.580;4.627;6.116;5.256;11.627
1494417858;13.550;4.678;6.114;5.245;11.737
1494417863;13.452;4.628;6.121;5.257;11.594
1494417868;13.451;4.627;6.118;5.254;11.632
1494417873;13.584;4.679;6.120;5.263;11.541
1494417878;13.443;4.617;6.128;5.246;11.737
1494417883;13.451;4.629;6.122;5.255;11.631
1494417888;13.585;4.630;6.128;5.257;11.631
1494417893;13.448;4.681;6.126;5.248;11.740
1494417898;13.451;4.630;6.112;5.261;11.597
1494417903;13.450;4.629;6.114;5.256;11.626
1494417908;13.569;4.674;6.122;5.255;11.620
1494417913;13.452;4.618;6.131;5.245;11.742
1494417918;13.451;4.630;6.125;5.256;11.633
1494417923;13.584;4.630;6.117;5.255;11.632
1494417928;13.474;4.682;6.123;5.248;11.739
1494417933;13.451;4.630;6.121;5.258;11.591
1494417938;13.420;4.617;6.121;5.280;11.592
1494417943;13.582;4.681;6.119;5.266;11.618
1494417948;13.448;4.620;6.132;5.246;11.737
1494417954;13.451;4.629;6.110;5.254;11.628
1494417959;13.585;4.649;6.111;5.256;11.635
1494417964;13.422;4.681;6.126;5.247;11.737
1494417969;13.451;4.624;6.145;5.260;11.579
1494417974;13.446;4.628;6.130;5.257;11.627
1494417979;13.584;4.681;6.117;5.248;11.629
1494417984;13.451;4.630;6.119;5.260;11.737
1494417989;13.451;4.629;6.118;5.257;11.629
1494417994;13.584;4.675;6.121;5.259;11.635
1494417999;13.422;4.681;6.126;5.266;11.749
1494418004;13.439;4.629;6.124;5.259;11.584
1494418009;13.449;4.631;6.128;5.262;11.623
1494418014;13.584;4.681;6.124;5.247;11.614
1494418019;13.451;4.630;6.119;5.266;11.742
1494418024;13.450;4.630;6.126;5.258;11.651
1494418029;13.581;4.680;6.115;5.258;11.633
1494418034;13.406;4.642;6.120;5.251;11.741
1494418039;13.447;4.630;6.117;5.257;11.602
1494418044;13.448;4.630;6.126;5.256;11.637
1494418049;13.584;4.681;6.113;5.247;11.620
1494418054;13.450;4.630;6.128;5.258;11.744
1494418059;13.450;4.631;6.112;5.259;11.634
1494418065;13.566;4.674;6.124;5.259;11.628
1494418070;13.442;4.617;6.117;5.247;11.743
1494418075;13.450;4.630;6.126;5.257;11.642
1494418080;13.580;4.630;6.129;5.258;11.635
1494418085;13.550;4.679;6.113;5.249;11.746
1494418090;13.450;4.631;6.123;5.260;11.687
1494418095;13.432;4.623;6.127;5.264;11.579
1494418100;13.580;4.679;6.125;5.262;11.625
1494418105;13.450;4.619;6.131;5.247;11.747
1494418110;13.450;4.628;6.124;5.256;11.632
1494418115;13.584;4.655;6.130;5.257;11.637
1494418120;13.422;4.680;6.126;5.248;11.743
1494418125;13.433;4.621;6.116;5.259;11.575
1494418130;13.434;4.625;6.117;5.266;11.524
1494418135;13.580;4.680;6.126;5.251;11.587
1494418140;13.449;4.630;6.115;5.259;11.744
1494418145;13.449;4.630;6.125;5.257;11.635
1494418150;13.584;4.682;6.118;5.258;11.635
1494418155;13.423;4.618;6.172;5.254;11.744
1494418160;13.446;4.630;6.118;5.258;11.552
1494418165;13.462;4.629;6.123;5.261;11.617
1494418170;13.583;4.682;6.121;5.252;11.746
1494418175;13.449;4.631;6.120;5.261;11.762
1494418181;13.449;4.631;6.128;5.260;11.635
1494418186;13.584;4.683;6.127;5.264;11.577
1494418191;13.435;4.620;6.131;5.250;11.739
1494418196;13.432;4.625;6.124;5.257;11.639
1494418201;13.580;4.631;6.112;5.258;11.638
1494418206;13.419;4.683;6.129;5.249;11.744
1494418211;13.449;4.633;6.126;5.260;11.603
1494418216;13.448;4.632;6.131;5.259;11.638
1494418221;13.567;4.677;6.119;5.249;11.626
1494418226;13.418;4.617;6.162;5.263;11.733
1494418231;13.445;4.631;6.131;5.256;11.627
1494418236;13.583;4.665;6.119;5.257;11.636
1494418241;13.422;4.684;6.128;5.249;11.750
1494418246;13.449;4.634;6.117;5.260;11.602
1494418251;13.448;4.633;6.117;5.259;11.641
1494418256;13.565;4.677;6.118;5.259;11.643
1494418261;13.446;4.630;6.116;5.261;11.757
1494418266;13.448;4.633;6.116;5.257;11.650
1494418271;13.583;4.685;6.114;5.258;11.643
1494418276;13.423;4.622;6.124;5.247;11.752
1494418281;13.449;4.632;6.131;5.254;11.616
1494418286;13.505;4.619;6.124;5.259;11.583
1494418291;13.568;4.683;6.127;5.248;11.699
1494418297;13.448;4.633;6.125;5.260;11.611
1494418302;13.448;4.632;6.112;5.255;11.642
1494418307;13.583;4.684;6.114;5.253;11.654
1494418312;13.449;4.623;6.124;5.250;11.748
1494418317;13.448;4.631;6.134;5.269;11.599
1494418322;13.568;4.630;6.117;5.260;11.635
1494418327;13.420;4.683;6.121;5.248;11.746
1494418332;13.448;4.632;6.117;5.259;11.602
1494418337;13.447;4.632;6.127;5.260;11.638
1494418342;13.583;4.685;6.115;5.251;11.646
1494418347;13.449;4.631;6.133;5.254;11.711
1494418352;13.431;4.626;6.129;5.259;11.640
1494418357;13.582;4.635;6.131;5.259;11.637
1494418362;13.420;4.684;6.115;5.249;11.748
1494418367;13.448;4.633;6.112;5.260;11.605
1494418372;13.447;4.634;6.122;5.260;11.649
1494418377;13.582;4.685;6.122;5.245;11.634
1494418382;13.434;4.627;6.123;5.253;11.747
1494418387;13.445;4.632;6.113;5.256;11.654
1494418392;13.582;4.685;6.131;5.259;11.654
1494418397;13.421;4.649;6.113;5.248;11.750
1494418402;13.448;4.633;6.123;5.256;11.614
1494418407;13.446;4.633;6.130;5.257;11.641
1494418413;13.567;4.678;6.130;5.249;11.625
1494418418;13.445;4.633;6.131;5.260;11.747
1494418423;13.447;4.634;6.119;5.255;11.650
1494418428;13.582;4.685;6.115;5.256;11.645
1494418433;13.441;4.624;6.116;5.249;11.748
1494418438;13.448;4.634;6.112;5.258;11.643
1494418443;13.519;4.627;6.126;5.262;11.613
1494418448;13.567;4.682;6.125;5.246;11.749
1494418453;13.448;4.633;6.125;5.259;11.718
1494418458;13.447;4.634;6.117;5.259;11.645
1494418463;13.582;4.684;6.125;5.259;11.644
1494418468;13.448;4.623;6.129;5.247;11.745
1494418473;13.444;4.621;6.122;5.262;11.624
1494418478;13.578;4.639;6.132;5.258;11.639
1494418483;13.420;4.684;6.116;5.248;11.749
1494418488;13.448;4.633;6.115;5.255;11.613
1494418493;13.446;4.631;6.119;5.253;11.654
1494418498;13.582;4.684;6.125;5.245;11.635
1494418503;13.448;4.632;6.131;5.275;11.729
1494418508;13.444;4.632;6.121;5.258;11.648
1494418513;13.582;4.684;6.132;5.257;11.651
1494418518;13.421;4.635;6.114;5.250;11.743
1494418523;13.447;4.633;6.114;5.259;11.609
1494418529;13.454;4.633;6.116;5.258;11.628
1494418534;13.582;4.684;6.124;5.250;11.700
1494418539;13.433;4.631;6.124;5.260;11.774
1494418544;13.447;4.631;6.127;5.256;11.584
1494418549;13.581;4.683;6.126;5.257;11.647
1494418554;13.445;4.621;6.129;5.249;11.752
1494418559;13.447;4.633;6.120;5.259;11.647
1494418564;13.581;4.632;6.115;5.259;11.652
1494418569;13.521;4.676;6.131;5.248;11.793
1494418574;13.445;4.631;6.117;5.260;11.609
1494418579;13.446;4.630;6.116;5.256;11.663
1494418584;13.581;4.682;6.118;5.260;11.654
1494418589;13.447;4.621;6.119;5.250;11.745
1494418594;13.447;4.632;6.124;5.259;11.640
1494418599;13.566;4.623;6.129;5.262;11.641
1494418604;13.434;4.680;6.114;5.247;11.729
1494418609;13.434;4.628;6.116;5.256;11.605
1494418614;13.445;4.630;6.122;5.257;11.660
1494418619;13.581;4.681;6.127;5.249;11.620
1494418624;13.447;4.627;6.132;5.245;11.746
1494418629;13.426;4.622;6.131;5.260;11.579
1494418634;13.577;4.679;6.125;5.259;11.641
1494418639;13.420;4.656;6.115;5.250;11.744
1494418645;13.447;4.630;6.122;5.257;11.611
1494418650;13.444;4.629;6.108;5.256;11.646
1494418655;13.581;4.680;6.127;5.246;11.602
1494418660;13.439;4.615;6.128;5.266;11.772
1494418665;13.443;4.627;6.131;5.260;11.637
1494418670;13.581;4.678;6.124;5.257;11.641
1494418675;13.444;4.618;6.122;5.250;11.744
1494418680;13.446;4.629;6.122;5.262;11.646
1494418685;13.580;4.628;6.115;5.262;11.645
1494418690;13.513;4.678;6.128;5.254;11.732
1494418695;13.443;4.626;6.120;5.257;11.597
1494418700;13.445;4.629;6.115;5.258;11.656
1494418705;13.581;4.681;6.115;5.256;11.652
1494418710;13.447;4.622;6.117;5.248;11.782
1494418715;13.446;4.630;6.122;5.260;11.662
1494418720;13.580;4.628;6.131;5.260;11.515
1494418725;13.404;4.678;6.118;5.247;11.756
1494418730;13.446;4.617;6.124;5.290;11.595
1494418735;13.428;4.625;6.121;5.262;11.642
1494418740;13.577;4.680;6.121;5.250;11.654
1494418745;13.446;4.630;6.133;5.256;11.748
1494418750;13.446;4.629;6.116;5.256;11.659
1494418756;13.563;4.674;6.128;5.257;11.650
1494418761;13.416;4.641;6.118;5.249;11.747
1494418766;13.405;4.626;6.128;5.263;11.596
1494418771;13.433;4.628;6.118;5.259;11.654
1494418776;13.580;4.681;6.125;5.248;11.638
1494418781;13.446;4.630;6.117;5.258;11.752
1494418786;13.429;4.622;6.125;5.256;11.669
1494418791;13.576;4.680;6.118;5.258;11.646
1494418796;13.441;4.619;6.128;5.257;11.749
1494418801;13.443;4.628;6.118;5.255;11.675
1494418806;13.580;4.628;6.132;5.256;11.662
1494418811;13.529;4.681;6.123;5.246;11.769
1494418816;13.432;4.622;6.119;5.257;11.656
1494418821;13.442;4.629;6.121;5.258;11.661
1494418826;13.579;4.668;6.186;5.270;11.515
1494418831;13.434;4.619;6.128;5.251;11.753
1494418836;13.446;4.629;6.132;5.259;11.657
1494418841;13.580;4.633;6.126;5.256;11.658
1494418846;13.417;4.681;6.119;5.248;11.765
1494418851;13.446;4.630;6.115;5.259;11.626
1494418856;13.445;4.629;6.115;5.256;11.642
1494418861;13.562;4.675;6.127;5.248;11.652
1494418866;13.445;4.629;6.126;5.253;11.767
1494418872;13.445;4.630;6.117;5.258;11.661
1494418877;13.580;4.679;6.132;5.256;11.658
1494418882;13.418;4.646;6.123;5.247;11.752
1494418887;13.446;4.630;6.131;5.258;11.624
1494418892;13.425;4.622;6.115;5.257;11.654
1494418897;13.576;4.677;6.118;5.246;11.702
1494418902;13.445;4.628;6.113;5.259;11.794
1494418907;13.445;4.629;6.116;5.257;11.679
1494418912;13.580;4.680;6.117;5.258;11.664
1494418917;13.438;4.617;6.115;5.247;11.749
1494418922;13.428;4.622;6.120;5.259;11.622
1494418927;13.521;4.626;6.118;5.259;11.667
1494418932;13.579;4.679;6.115;5.251;11.757
1494418937;13.445;4.628;6.132;5.259;11.666
1494418942;13.445;4.628;6.127;5.256;11.675
1494418947;13.580;4.678;6.114;5.258;11.680
1494418952;13.426;4.611;6.124;5.254;11.742
1494418957;13.442;4.628;6.118;5.259;11.683
1494418962;13.580;4.628;6.118;5.257;11.676
1494418967;13.444;4.678;6.125;5.246;11.771
1494418972;13.442;4.628;6.132;5.259;11.623
1494418977;13.444;4.629;6.127;5.258;11.674
1494418982;13.574;4.665;6.134;5.254;11.634
1494418988;13.442;4.621;6.120;5.243;11.766
1494418993;13.445;4.628;6.114;5.256;11.660
1494418998;13.580;4.680;6.126;5.258;11.674
1494419003;13.417;4.658;6.129;5.246;11.769
1494419008;13.444;4.629;6.121;5.255;11.632
1494419013;13.443;4.627;6.124;5.283;11.644
1494419018;13.576;4.678;6.125;5.249;11.600
1494419023;13.445;4.629;6.133;5.258;11.778
1494419028;13.444;4.628;6.132;5.255;11.676
1494419033;13.579;4.681;6.119;5.257;11.657
1494419038;13.432;4.620;6.122;5.249;11.770
1494419043;13.445;4.630;6.117;5.258;11.631
1494419048;13.544;4.622;6.124;5.256;11.650
1494419053;13.551;4.681;6.123;5.246;11.765
1494419058;13.445;4.630;6.119;5.260;11.721
1494419063;13.444;4.631;6.123;5.260;11.670
1494419068;13.579;4.682;6.117;5.260;11.671
1494419073;13.444;4.621;6.118;5.250;11.769
1494419078;13.429;4.624;6.124;5.259;11.671
1494419083;13.575;4.629;6.125;5.257;11.656
1494419088;13.510;4.681;6.124;5.249;11.769
1494419093;13.444;4.631;6.119;5.263;11.625
1494419098;13.443;4.630;6.133;5.258;11.679
1494419104;13.579;4.680;6.129;5.259;11.669
1494419109;13.421;4.613;6.131;5.251;11.759
1494419114;13.439;4.628;6.117;5.258;11.657
1494419119;13.579;4.640;6.117;5.259;11.672
1494419124;13.416;4.681;6.120;5.249;11.774
1494419129;13.444;4.629;6.117;5.257;11.622
1494419134;13.443;4.629;6.134;5.256;11.673
1494419139;13.574;4.671;6.135;5.253;11.634
1494419144;13.441;4.628;6.127;5.257;11.758
1494419149;13.444;4.632;6.132;5.260;11.670
1494419154;13.579;4.682;6.121;5.259;11.655
1494419159;13.417;4.618;6.118;5.246;11.780
1494419164;13.444;4.630;6.133;5.255;11.673
1494419169;13.460;4.630;6.128;5.271;11.600
1494419174;13.575;4.680;6.119;5.247;11.744
1494419179;13.441;4.632;6.123;5.261;11.802
1494419184;13.443;4.631;6.112;5.258;11.671
1494419189;13.579;4.681;6.126;5.256;11.678
1494419194;13.444;4.619;6.125;5.247;11.780
1494419199;13.444;4.630;6.120;5.257;11.609
1494419204;13.498;4.627;6.124;5.258;11.674
1494419209;13.578;4.682;6.115;5.249;11.746
1494419214;13.444;4.630;6.123;5.259;11.783
1494419220;13.443;4.630;6.131;5.255;11.671
1494419225;13.578;4.680;6.120;5.255;11.670
1494419230;13.441;4.619;6.117;5.244;11.780
1494419235;13.426;4.625;6.128;5.255;11.675
1494419240;13.575;4.630;6.121;5.255;11.679
1494419245;13.467;4.682;6.119;5.248;11.780
1494419250;13.443;4.630;6.129;5.256;11.621
1494419255;13.443;4.629;6.128;5.252;11.679
1494419260;13.578;4.681;6.120;5.250;11.675
1494419265;13.441;4.616;6.143;5.253;11.763
1494419270;13.439;4.629;6.127;5.256;11.653
1494419275;13.578;4.681;6.131;5.254;11.675
1494419280;13.416;4.652;6.117;5.246;11.781
1494419285;13.443;4.630;6.123;5.253;11.634
1494419290;13.442;4.631;6.132;5.256;11.682
1494419295;13.578;4.681;6.129;5.280;11.585
1494419300;13.440;4.628;6.126;5.256;11.774
1494419305;13.443;4.630;6.132;5.254;11.671
1494419310;13.578;4.682;6.124;5.259;11.671
1494419315;13.420;4.619;6.116;5.248;11.775
1494419320;13.443;4.630;6.118;5.257;11.658
1494419325;13.514;4.630;6.130;5.256;11.673
1494419331;13.563;4.675;6.136;5.250;11.793
1494419336;13.431;4.625;6.125;5.262;11.689
1494419341;13.439;4.628;6.133;5.256;11.672
1494419346;13.577;4.682;6.130;5.258;11.673
1494419351;13.443;4.620;6.132;5.249;11.791
1494419356;13.443;4.629;6.129;5.255;11.672
1494419361;13.560;4.622;6.136;5.259;11.638
1494419366;13.388;4.676;6.122;5.250;11.762
1494419371;13.431;4.628;6.126;5.257;11.655
1494419376;13.439;4.629;6.130;5.256;11.679
1494419381;13.577;4.681;6.114;5.246;11.681
1494419386;13.443;4.628;6.118;5.251;11.790
1494419391;13.422;4.620;6.123;5.256;11.662
1494419396;13.570;4.670;6.131;5.262;11.650
1494419401;13.412;4.634;6.119;5.250;11.787
1494419406;13.443;4.630;6.127;5.256;11.651
1494419411;13.441;4.628;6.132;5.255;11.680
1494419416;13.577;4.681;6.127;5.245;11.671
1494419421;13.443;4.624;6.148;5.262;11.745
1494419426;13.439;4.627;6.138;5.266;11.604
1494419431;13.552;4.675;6.127;5.257;11.636
1494419436;13.433;4.618;6.121;5.246;11.806
1494419442;13.443;4.629;6.132;5.254;11.653
1494419447;13.548;4.629;6.128;5.255;11.682
1494419452;13.577;4.680;6.123;5.245;11.782
1494419457;13.443;4.630;6.122;5.258;11.694
1494419462;13.417;4.622;6.129;5.259;11.655
1494419467;13.573;4.679;6.120;5.256;11.682
1494419472;13.443;4.618;6.118;5.245;11.796
1494419477;13.442;4.629;6.118;5.254;11.693
1494419482;13.576;4.639;6.122;5.255;11.681
1494419487;13.414;4.680;6.127;5.247;11.791
1494419492;13.421;4.620;6.138;5.256;11.621
1494419497;13.438;4.627;6.132;5.255;11.685
1494419502;13.576;4.679;6.121;5.241;11.649
1494419507;13.442;4.628;6.132;5.250;11.797
1494419512;13.442;4.629;6.126;5.255;11.680
1494419517;13.576;4.681;6.122;5.257;11.680
1494419522;13.395;4.609;6.127;5.251;11.769
1494419527;13.439;4.628;6.123;5.253;11.640
1494419532;13.431;4.629;6.136;5.254;11.681
1494419537;13.576;4.680;6.126;5.244;11.801
1494419542;13.442;4.629;6.125;5.257;11.761
1494419547;13.441;4.631;6.116;5.257;11.680
1494419553;13.559;4.673;6.143;5.262;11.680
1494419558;13.439;4.618;6.138;5.245;11.804
1494419563;13.442;4.629;6.119;5.253;11.681
1494419568;13.576;4.629;6.127;5.255;11.686
1494419573;13.510;4.681;6.121;5.246;11.807
1494419578;13.442;4.629;6.130;5.255;11.654
1494419583;13.433;4.620;6.135;5.257;11.662
1494419588;13.573;4.679;6.128;5.252;11.683
1494419593;13.441;4.621;6.119;5.246;11.801
1494419598;13.441;4.629;6.130;5.252;11.689
1494419603;13.576;4.670;6.130;5.256;11.685
1494419608;13.414;4.668;6.129;5.244;11.792
1494419613;13.442;4.629;6.125;5.285;11.627
1494419618;13.390;4.615;6.172;5.287;11.658
1494419623;13.558;4.674;6.128;5.247;11.646
1494419628;13.436;4.629;6.132;5.256;11.800
1494419633;13.426;4.625;6.131;5.254;11.679
1494419638;13.576;4.681;6.125;5.254;11.686
1494419643;13.436;4.619;6.128;5.245;11.788
1494419648;13.442;4.630;6.115;5.256;11.684
1494419653;13.539;4.625;6.132;5.256;11.681
1494419658;13.550;4.680;6.125;5.243;11.804
1494419663;13.442;4.629;6.132;5.254;11.661
1494419669;13.441;4.630;6.128;5.254;11.686
1494419674;13.576;4.682;6.118;5.257;11.682
1494419679;13.441;4.621;6.118;5.247;11.810
1494419684;13.423;4.625;6.124;5.256;11.671
1494419689;13.573;4.653;6.126;5.255;11.679
1494419694;13.414;4.681;6.129;5.246;11.801
1494419699;13.441;4.630;6.117;5.252;11.669
1494419704;13.440;4.630;6.132;5.253;11.682
1494419709;13.575;4.680;6.116;5.242;11.679
1494419714;13.415;4.623;6.123;5.255;11.774
1494419719;13.438;4.628;6.125;5.253;11.683
1494419724;13.575;4.681;6.122;5.254;11.680
1494419729;13.427;4.619;6.127;5.243;11.815
1494419734;13.441;4.630;6.123;5.254;11.685
1494419739;13.575;4.629;6.123;5.255;11.670
1494419744;13.509;4.675;6.170;5.245;11.780
1494419749;13.438;4.628;6.119;5.253;11.660
1494419754;13.440;4.629;6.120;5.251;11.680
1494419759;13.575;4.681;6.121;5.255;11.664
1494419764;13.441;4.619;6.130;5.241;11.812
1494419769;13.440;4.628;6.128;5.251;11.676
1494419774;13.575;4.650;6.120;5.265;11.597
1494419779;13.407;4.679;6.124;5.243;11.803
1494419785;13.441;4.629;6.127;5.254;11.675
1494419790;13.439;4.629;6.132;5.252;11.683
1494419795;13.575;4.680;6.123;5.241;11.674
1494419800;13.441;4.630;6.118;5.255;11.814
1494419805;13.440;4.630;6.117;5.253;11.677
1494419810;13.558;4.677;6.129;5.253;11.681
1494419815;13.414;4.621;6.116;5.245;11.799
1494419820;13.441;4.631;6.129;5.253;11.677
1494419825;13.474;4.631;6.130;5.254;11.685
1494419830;13.575;4.681;6.123;5.241;11.803
1494419835;13.441;4.632;6.118;5.253;11.851
1494419840;13.437;4.631;6.130;5.254;11.680
1494419845;13.575;4.683;6.128;5.256;11.684
1494419850;13.440;4.621;6.124;5.245;11.810
1494419855;13.440;4.630;6.131;5.251;11.672
1494419860;13.575;4.630;6.133;5.252;11.688
1494419865;13.411;4.682;6.115;5.242;11.820
1494419870;13.403;4.624;6.129;5.257;11.639
1494419875;13.436;4.630;6.134;5.254;11.687
1494419880;13.575;4.682;6.117;5.248;11.689
1494419885;13.440;4.625;6.133;5.241;11.811
1494419890;13.440;4.630;6.125;5.250;11.689
1494419896;13.575;4.670;6.116;5.252;11.690
1494419901;13.406;4.665;6.121;5.249;11.779
1494419906;13.437;4.630;6.124;5.254;11.671
1494419911;13.439;4.631;6.114;5.251;11.685
1494419916;13.575;4.683;6.125;5.242;11.692
1494419921;13.440;4.632;6.116;5.257;11.813
1494419926;13.440;4.632;6.121;5.253;11.686
1494419931;13.575;4.682;6.121;5.271;11.658
1494419936;13.388;4.609;6.129;5.245;11.778
1494419941;13.436;4.630;6.120;5.251;11.691
1494419946;13.555;4.630;6.124;5.249;11.687
1494419951;13.544;4.682;6.117;5.243;11.807
1494419956;13.440;4.632;6.120;5.255;11.677
1494419961;13.439;4.632;6.119;5.251;11.681
1494419966;13.560;4.681;6.128;5.260;11.649
1494419971;13.436;4.621;6.121;5.244;11.807
1494419976;13.439;4.631;6.129;5.254;11.690
1494419981;13.575;4.668;6.129;5.251;11.689
1494419986;13.412;4.672;6.129;5.239;11.823
1494419991;13.440;4.630;6.126;5.251;11.679
1494419996;13.421;4.625;6.122;5.257;11.620
1494420001;13.566;4.680;6.123;5.242;11.689
1494420007;13.440;4.629;6.134;5.254;11.811
1494420012;13.439;4.630;6.117;5.253;11.689
1494420017;13.574;4.682;6.123;5.253;11.688
1494420022;13.421;4.619;6.129;5.242;11.822
1494420027;13.422;4.623;6.124;5.252;11.657
1494420032;13.537;4.623;6.125;5.255;11.683
1494420037;13.539;4.679;6.128;5.244;11.821
1494420042;13.439;4.629;6.134;5.254;11.682
1494420047;13.438;4.629;6.134;5.255;11.687
1494420052;13.574;4.681;6.123;5.260;11.688
1494420057;13.438;4.620;6.133;5.245;11.817
1494420062;13.403;4.623;6.128;5.258;11.691
1494420067;13.571;4.656;6.121;5.256;11.690
1494420072;13.411;4.678;6.122;5.243;11.818
1494420077;13.439;4.629;6.127;5.252;11.674
1494420082;13.438;4.629;6.115;5.255;11.690
1494420087;13.574;4.680;6.122;5.243;11.692
1494420092;13.415;4.620;6.135;5.254;11.803
1494420097;13.435;4.629;6.119;5.255;11.688
1494420102;13.574;4.681;6.119;5.253;11.689
1494420107;13.412;4.618;6.123;5.244;11.822
1494420112;13.439;4.629;6.131;5.253;11.676
1494420117;13.456;4.629;6.125;5.255;11.692
1494420123;13.551;4.668;6.129;5.251;11.612
1494420128;13.436;4.627;6.133;5.254;11.806
1494420133;13.439;4.628;6.126;5.252;11.694
1494420138;13.574;4.680;6.114;5.253;11.693
1494420143;13.431;4.605;6.130;5.245;11.787
1494420148;13.435;4.627;6.126;5.252;11.697
1494420153;13.569;4.620;6.131;5.257;11.686
1494420158;13.470;4.678;6.125;5.242;11.819
1494420163;13.439;4.629;6.122;5.252;11.712
1494420168;13.438;4.628;6.117;5.252;11.694
1494420173;13.573;4.681;6.123;5.248;11.696
1494420178;13.439;4.621;6.122;5.243;11.824
1494420183;13.439;4.629;6.126;5.268;11.672
1494420188;13.570;4.656;6.120;5.257;11.699
1494420193;13.407;4.679;6.130;5.241;11.823
1494420198;13.439;4.630;6.116;5.251;11.688
1494420203;13.436;4.629;6.129;5.253;11.694
1494420208;13.573;4.681;6.117;5.243;11.643
1494420213;13.439;4.629;6.125;5.256;11.821
1494420218;13.421;4.625;6.131;5.252;11.689
1494420223;13.573;4.680;6.121;5.254;11.693
1494420228;13.414;4.619;6.121;5.246;11.821
1494420233;13.439;4.628;6.118;5.252;11.672
1494420239;13.496;4.629;6.133;5.255;11.689
1494420244;13.573;4.681;6.127;5.245;11.822
1494420249;13.421;4.623;6.128;5.254;11.789
1494420254;13.434;4.629;6.121;5.254;11.689
1494420259;13.573;4.680;6.117;5.252;11.691
1494420264;13.439;4.619;6.130;5.243;11.819
1494420269;13.438;4.628;6.125;5.252;11.690
1494420274;13.573;4.627;6.120;5.250;11.693
1494420279;13.392;4.674;6.123;5.245;11.807
1494420284;13.435;4.628;6.121;5.253;11.680
1494420289;13.437;4.629;6.119;5.251;11.696
1494420294;13.572;4.680;6.130;5.239;11.691
1494420299;13.439;4.628;6.120;5.247;11.824
1494420304;13.438;4.629;6.120;5.252;11.692
1494420309;13.555;4.670;6.170;5.248;11.692
1494420314;13.407;4.641;6.118;5.241;11.826
1494420319;13.438;4.630;6.122;5.252;11.679
1494420324;13.436;4.628;6.118;5.250;11.697
1494420329;13.572;4.678;6.116;5.235;11.691
1494420334;13.438;4.628;6.134;5.246;11.823
1494420339;13.438;4.624;6.129;5.262;11.678
1494420344;13.555;4.672;6.120;5.248;11.698
1494420350;13.410;4.632;6.127;5.241;11.824
1494420355;13.438;4.629;6.122;5.253;11.669
1494420360;13.433;4.628;6.117;5.251;11.692
1494420365;13.572;4.679;6.124;5.239;11.676
1494420370;13.438;4.628;6.118;5.254;11.812
1494420375;13.420;4.622;6.125;5.253;11.687
1494420380;13.572;4.679;6.123;5.254;11.685
1494420385;13.426;4.616;6.118;5.243;11.822
1494420390;13.438;4.628;6.134;5.254;11.689
1494420395;13.572;4.627;6.133;5.252;11.689
1494420400;13.487;4.678;6.120;5.242;11.820
1494420405;13.420;4.621;6.129;5.255;11.679
1494420410;13.433;4.626;6.125;5.252;11.686
1494420415;13.572;4.678;6.128;5.253;11.686
1494420420;13.438;4.619;6.134;5.246;11.821
1494420425;13.438;4.627;6.128;5.252;11.687
