1494399602;13.692;4.683;6.097;5.304;11.259
1494399608;13.551;4.624;6.094;5.299;11.323
1494399613;13.570;4.633;6.093;5.308;11.236
1494399618;13.567;4.631;6.088;5.305;11.250
1494399623;13.679;4.678;6.097;5.302;11.208
1494399628;13.567;4.632;6.098;5.305;11.324
1494399633;13.570;4.633;6.094;5.308;11.261
1494399638;13.692;4.673;6.089;5.307;11.253
1494399643;13.546;4.681;6.097;5.294;11.322
1494399648;13.570;4.633;6.088;5.307;11.242
1494399653;13.551;4.627;6.098;5.311;11.235
1494399658;13.689;4.682;6.097;5.305;11.250
1494399663;13.570;4.626;6.103;5.298;11.332
1494399668;13.569;4.633;6.099;5.305;11.257
1494399673;13.692;4.638;6.087;5.304;11.260
1494399678;13.555;4.683;6.102;5.295;11.332
1494399683;13.530;4.626;6.102;5.312;11.222
1494399688;13.566;4.630;6.094;5.303;11.254
1494399693;13.692;4.683;6.101;5.305;11.253
1494399698;13.570;4.623;6.106;5.298;11.326
1494399703;13.569;4.632;6.091;5.305;11.250
1494399708;13.652;4.631;6.094;5.305;11.252
1494399713;13.691;4.675;6.180;5.301;11.317
1494399718;13.566;4.630;6.097;5.307;11.332
1494399724;13.569;4.632;6.090;5.305;11.254
1494399729;13.691;4.682;6.093;5.306;11.258
1494399734;13.547;4.621;6.101;5.294;11.330
1494399739;13.569;4.632;6.102;5.303;11.236
1494399744;13.567;4.633;6.100;5.344;11.251
1494399749;13.688;4.680;6.096;5.296;11.237
1494399754;13.569;4.630;6.089;5.298;11.325
1494399759;13.569;4.632;6.087;5.305;11.262
1494399764;13.691;4.682;6.093;5.305;11.256
1494399769;13.545;4.680;6.096;5.294;11.332
1494399774;13.569;4.631;6.104;5.308;11.233
1494399779;13.552;4.628;6.090;5.307;11.260
1494399784;13.691;4.682;6.102;5.302;11.258
1494399789;13.569;4.625;6.093;5.299;11.329
1494399794;13.569;4.632;6.105;5.308;11.258
1494399799;13.691;4.630;6.095;5.309;11.248
1494399804;13.590;4.682;6.096;5.295;11.333
1494399809;13.556;4.627;6.105;5.309;11.241
1494399814;13.565;4.631;6.100;5.307;11.257
1494399819;13.690;4.684;6.099;5.308;11.253
1494399824;13.569;4.623;6.097;5.297;11.332
1494399829;13.569;4.631;6.095;5.303;11.259
1494399834;13.677;4.632;6.092;5.308;11.249
1494399840;13.675;4.677;6.099;5.299;11.366
1494399845;13.566;4.633;6.103;5.311;11.366
1494399850;13.568;4.632;6.101;5.307;11.249
1494399855;13.690;4.682;6.095;5.304;11.261
1494399860;13.554;4.622;6.096;5.296;11.337
1494399865;13.568;4.633;6.094;5.305;11.253
1494399870;13.530;4.625;6.110;5.308;11.252
1494399875;13.688;4.682;6.099;5.300;11.216
1494399880;13.569;4.632;6.089;5.305;11.328
1494399885;13.567;4.631;6.096;5.304;11.262
1494399890;13.690;4.682;6.093;5.305;11.260
1494399895;13.544;4.683;6.098;5.299;11.330
1494399900;13.568;4.630;6.141;5.312;11.216
1494399905;13.564;4.631;6.091;5.308;11.248
1494399910;13.690;4.682;6.095;5.300;11.257
1494399915;13.568;4.624;6.092;5.297;11.368
1494399920;13.563;4.633;6.096;5.309;11.263
1494399925;13.690;4.631;6.105;5.308;11.249
1494399930;13.602;4.682;6.100;5.304;11.304
1494399935;13.555;4.629;6.101;5.306;11.336
1494399940;13.567;4.631;6.100;5.304;11.252
1494399945;13.690;4.682;6.096;5.305;11.260
1494399950;13.558;4.623;6.103;5.297;11.326
1494399956;13.567;4.632;6.100;5.307;11.254
1494399961;13.588;4.632;6.090;5.305;11.257
1494399966;13.674;4.676;6.098;5.295;11.289
1494399971;13.564;4.632;6.096;5.306;11.338
1494399976;13.567;4.633;6.088;5.308;11.259
1494399981;13.690;4.683;6.101;5.307;11.260
1494399986;13.545;4.640;6.101;5.295;11.376
1494399991;13.567;4.633;6.102;5.308;11.245
1494399996;13.553;4.627;6.102;5.309;11.257
1494400001;13.687;4.681;6.096;5.296;11.255
1494400006;13.568;4.632;6.100;5.299;11.362
1494400011;13.567;4.633;6.097;5.309;11.259
1494400016;13.690;4.669;6.105;5.308;11.255
1494400021;13.543;4.683;6.099;5.296;11.362
1494400026;13.551;4.626;6.092;5.308;11.228
1494400031;13.563;4.631;6.098;5.308;11.252
1494400036;13.690;4.684;6.094;5.311;11.250
1494400041;13.568;4.623;6.100;5.298;11.343
1494400046;13.567;4.631;6.089;5.305;11.260
1494400051;13.689;4.631;6.092;5.304;11.257
1494400056;13.608;4.676;6.112;5.303;11.340
1494400061;13.564;4.630;6.092;5.311;11.355
1494400067;13.566;4.631;6.104;5.306;11.250
1494400072;13.690;4.683;6.095;5.306;11.258
1494400077;13.555;4.623;6.100;5.296;11.340
1494400082;13.567;4.632;6.099;5.306;11.232
1494400087;13.565;4.626;6.144;5.308;11.245
1494400092;13.686;4.681;6.100;5.294;11.256
1494400097;13.544;4.614;6.117;5.302;11.370
1494400102;13.563;4.630;6.094;5.306;11.251
1494400107;13.689;4.628;6.091;5.308;11.251
1494400112;13.542;4.682;6.097;5.296;11.339
1494400117;13.566;4.631;6.106;5.319;11.221
1494400122;13.562;4.630;6.093;5.306;11.250
1494400127;13.689;4.681;6.101;5.306;11.227
1494400132;13.556;4.620;6.096;5.296;11.366
1494400137;13.566;4.632;6.090;5.308;11.255
1494400142;13.679;4.632;6.106;5.307;11.252
1494400147;13.694;4.682;6.098;5.292;11.320
1494400152;13.550;4.628;6.102;5.308;11.361
1494400157;13.566;4.631;6.101;5.305;11.255
1494400162;13.673;4.675;6.086;5.302;11.255
1494400167;13.547;4.621;6.102;5.298;11.305
1494400173;13.563;4.631;6.105;5.307;11.229
1494400178;13.565;4.632;6.093;5.305;11.258
1494400183;13.675;4.677;6.104;5.303;11.251
1494400188;13.563;4.623;6.099;5.299;11.371
1494400193;13.546;4.625;6.099;5.307;11.240
1494400198;13.686;4.632;6.106;5.309;11.248
1494400203;13.633;4.683;6.096;5.299;11.365
1494400208;13.566;4.631;6.096;5.305;11.301
1494400213;13.565;4.633;6.106;5.309;11.250
1494400218;13.689;4.682;6.097;5.306;11.259
1494400223;13.536;4.616;6.115;5.302;11.310
1494400228;13.563;4.631;6.105;5.307;11.244
1494400233;13.605;4.632;6.099;5.309;11.257
1494400238;13.687;4.683;6.097;5.299;11.350
1494400243;13.566;4.631;6.098;5.307;11.364
1494400248;13.565;4.633;6.104;5.309;11.254
1494400253;13.681;4.666;6.110;5.310;11.232
1494400258;13.539;4.651;6.100;5.297;11.333
1494400263;13.566;4.632;6.096;5.307;11.238
1494400268;13.563;4.633;6.095;5.306;11.247
1494400273;13.688;4.683;6.102;5.306;11.248
1494400278;13.565;4.623;6.107;5.296;11.374
1494400284;13.565;4.634;6.112;5.319;11.245
1494400289;13.685;4.632;6.105;5.309;11.255
1494400294;13.660;4.682;6.098;5.296;11.349
1494400299;13.566;4.634;6.099;5.311;11.316
1494400304;13.565;4.632;6.104;5.305;11.250
1494400309;13.688;4.683;6.096;5.307;11.249
1494400314;13.551;4.623;6.098;5.299;11.312
1494400319;13.556;4.631;6.092;5.305;11.236
1494400324;13.557;4.632;6.090;5.307;11.259
1494400329;13.688;4.684;6.099;5.299;11.289
1494400334;13.565;4.632;6.108;5.308;11.368
1494400339;13.564;4.634;6.092;5.310;11.250
1494400344;13.688;4.683;6.101;5.308;11.256
1494400349;13.528;4.676;6.100;5.298;11.343
1494400354;13.562;4.630;6.098;5.308;11.233
1494400359;13.564;4.632;6.091;5.308;11.249
1494400364;13.688;4.682;6.099;5.303;11.253
1494400369;13.565;4.625;6.109;5.300;11.368
1494400374;13.564;4.633;6.101;5.306;11.248
1494400379;13.674;4.627;6.108;5.307;11.252
1494400384;13.625;4.681;6.099;5.296;11.362
1494400389;13.564;4.632;6.106;5.308;11.295
1494400395;13.564;4.633;6.103;5.308;11.252
1494400400;13.687;4.684;6.100;5.307;11.248
1494400405;13.547;4.622;6.104;5.296;11.374
1494400410;13.538;4.625;6.108;5.311;11.234
1494400415;13.560;4.632;6.107;5.307;11.248
1494400420;13.687;4.683;6.096;5.295;11.279
1494400425;13.564;4.632;6.106;5.302;11.365
1494400430;13.564;4.633;6.102;5.305;11.249
1494400435;13.687;4.684;6.103;5.304;11.249
1494400440;13.540;4.681;6.216;5.302;11.314
1494400445;13.561;4.631;6.094;5.306;11.348
1494400450;13.563;4.633;6.099;5.308;11.248
1494400455;13.687;4.684;6.099;5.306;11.251
1494400460;13.548;4.623;6.102;5.297;11.373
1494400465;13.564;4.633;6.102;5.307;11.231
1494400470;13.562;4.632;6.099;5.309;11.218
1494400475;13.677;4.681;6.100;5.296;11.252
1494400480;13.564;4.632;6.088;5.308;11.375
1494400485;13.564;4.632;6.105;5.304;11.250
1494400490;13.687;4.683;6.104;5.307;11.256
1494400495;13.540;4.681;6.098;5.299;11.375
1494400500;13.563;4.631;6.107;5.306;11.233
1494400506;13.547;4.625;6.101;5.306;11.247
1494400511;13.680;4.684;6.103;5.301;11.248
1494400516;13.564;4.625;6.099;5.296;11.368
1494400521;13.563;4.632;6.106;5.306;11.255
1494400526;13.687;4.631;6.090;5.307;11.250
1494400531;13.628;4.682;6.098;5.295;11.374
1494400536;13.547;4.627;6.091;5.308;11.318
1494400541;13.560;4.630;6.096;5.308;11.245
1494400546;13.686;4.682;6.097;5.301;11.252
1494400551;13.562;4.622;6.106;5.295;11.378
1494400556;13.563;4.633;6.104;5.306;11.248
1494400561;13.570;4.633;6.098;5.304;11.254
1494400566;13.670;4.679;6.101;5.302;11.209
1494400571;13.560;4.631;6.097;5.311;11.376
1494400576;13.563;4.632;6.090;5.303;11.253
1494400581;13.686;4.682;6.106;5.305;11.251
1494400586;13.540;4.654;6.099;5.295;11.367
1494400591;13.563;4.632;6.090;5.308;11.236
1494400596;13.532;4.626;6.114;5.309;11.230
1494400601;13.683;4.682;6.098;5.299;11.255
1494400606;13.563;4.632;6.100;5.298;11.362
1494400611;13.563;4.631;6.090;5.303;11.246
1494400617;13.686;4.670;6.099;5.307;11.244
1494400622;13.539;4.682;6.097;5.295;11.365
1494400627;13.563;4.626;6.122;5.313;11.310
1494400632;13.559;4.631;6.092;5.305;11.246
1494400637;13.686;4.684;6.093;5.307;11.252
1494400642;13.553;4.622;6.100;5.296;11.364
1494400647;13.563;4.633;6.105;5.304;11.246
1494400652;13.570;4.631;6.106;5.302;11.259
1494400657;13.686;4.682;6.101;5.308;11.212
1494400662;13.560;4.631;6.096;5.309;11.328
1494400667;13.562;4.634;6.088;5.303;11.255
1494400672;13.686;4.683;6.106;5.304;11.258
1494400677;13.539;4.663;6.100;5.292;11.349
1494400682;13.563;4.631;6.090;5.301;11.237
1494400687;13.561;4.633;6.099;5.303;11.237
1494400692;13.669;4.679;6.100;5.296;11.248
1494400697;13.547;4.625;6.130;5.310;11.359
1494400702;13.559;4.632;6.094;5.303;11.245
1494400707;13.686;4.641;6.106;5.301;11.254
1494400712;13.538;4.682;6.101;5.291;11.366
1494400717;13.562;4.633;6.090;5.305;11.336
1494400722;13.546;4.626;6.100;5.303;11.244
1494400727;13.683;4.682;6.094;5.307;11.233
1494400733;13.539;4.621;6.098;5.294;11.368
1494400738;13.562;4.632;6.094;5.300;11.240
1494400743;13.553;4.632;6.105;5.303;11.247
1494400748;13.685;4.683;6.095;5.292;11.248
1494400753;13.546;4.625;6.098;5.314;11.319
1494400758;13.558;4.632;6.101;5.302;11.245
1494400763;13.672;4.679;6.099;5.307;11.249
1494400768;13.536;4.667;6.101;5.298;11.369
1494400773;13.562;4.633;6.098;5.304;11.231
1494400778;13.561;4.632;6.091;5.303;11.254
1494400783;13.665;4.675;6.109;5.295;11.210
1494400788;13.559;4.632;6.106;5.294;11.373
1494400793;13.543;4.628;6.105;5.308;11.244
1494400798;13.682;4.651;6.091;5.304;11.243
1494400803;13.537;4.683;6.101;5.294;11.373
1494400808;13.562;4.633;6.105;5.307;11.384
1494400813;13.561;4.634;6.107;5.307;11.252
1494400818;13.685;4.685;6.102;5.304;11.247
1494400823;13.524;4.610;6.113;5.296;11.356
1494400828;13.558;4.633;6.098;5.305;11.226
1494400833;13.560;4.634;6.095;5.305;11.249
1494400838;13.685;4.683;6.097;5.292;11.257
1494400843;13.562;4.635;6.094;5.304;11.350
1494400849;13.561;4.634;6.106;5.301;11.259
1494400854;13.684;4.678;6.124;5.306;11.235
1494400859;13.534;4.683;6.100;5.294;11.353
1494400864;13.562;4.634;6.093;5.303;11.235
1494400869;13.560;4.634;6.090;5.304;11.258
1494400874;13.685;4.685;6.097;5.299;11.250
1494400879;13.562;4.625;6.098;5.292;11.362
1494400884;13.561;4.634;6.105;5.324;11.234
1494400889;13.681;4.630;6.096;5.303;11.254
1494400894;13.609;4.684;6.100;5.296;11.378
1494400899;13.557;4.633;6.104;5.303;11.363
1494400904;13.560;4.634;6.108;5.303;11.250
1494400909;13.684;4.684;6.103;5.302;11.250
1494400914;13.543;4.622;6.098;5.295;11.333
1494400919;13.544;4.628;6.098;5.303;11.244
1494400924;13.555;4.633;6.105;5.303;11.261
1494400929;13.684;4.685;6.102;5.296;11.242
1494400934;13.561;4.633;6.093;5.308;11.375
1494400939;13.560;4.634;6.096;5.307;11.252
1494400944;13.684;4.684;6.093;5.303;11.257
1494400949;13.521;4.661;6.100;5.295;11.367
1494400955;13.558;4.634;6.091;5.307;11.246
1494400960;13.559;4.632;6.101;5.302;11.249
1494400965;13.684;4.684;6.097;5.294;11.254
1494400970;13.561;4.634;6.096;5.295;11.366
1494400975;13.560;4.633;6.095;5.302;11.260
1494400980;13.671;4.658;6.098;5.308;11.253
1494400985;13.533;4.682;6.104;5.295;11.367
1494400990;13.560;4.633;6.095;5.304;11.239
1494400995;13.559;4.633;6.090;5.304;11.262
1494401000;13.684;4.685;6.101;5.307;11.249
1494401005;13.561;4.624;6.102;5.295;11.372
1494401010;13.536;4.626;6.098;5.305;11.252
1494401015;13.681;4.633;6.098;5.308;11.250
1494401020;13.682;4.684;6.102;5.297;11.387
1494401025;13.560;4.633;6.098;5.305;11.409
1494401030;13.559;4.633;6.108;5.305;11.255
1494401035;13.684;4.685;6.100;5.306;11.261
1494401040;13.537;4.607;6.118;5.299;11.343
1494401045;13.557;4.632;6.095;5.304;11.234
1494401050;13.552;4.634;6.096;5.305;11.262
1494401055;13.683;4.684;6.100;5.294;11.265
1494401060;13.560;4.632;6.092;5.306;11.382
1494401066;13.559;4.632;6.093;5.304;11.259
1494401071;13.683;4.684;6.116;5.320;11.248
1494401076;13.533;4.674;6.100;5.294;11.375
1494401081;13.559;4.632;6.098;5.305;11.240
1494401086;13.559;4.634;6.107;5.307;11.258
1494401091;13.683;4.682;6.097;5.299;11.256
1494401096;13.560;4.625;6.109;5.298;11.375
1494401101;13.559;4.631;6.108;5.306;11.233
1494401106;13.669;4.630;6.098;5.305;11.253
1494401111;13.535;4.683;6.101;5.295;11.381
1494401116;13.559;4.632;6.096;5.307;11.238
1494401121;13.558;4.631;6.092;5.305;11.262
1494401126;13.683;4.684;6.103;5.307;11.251
1494401131;13.560;4.622;6.104;5.293;11.375
1494401136;13.543;4.626;6.092;5.305;11.251
1494401141;13.682;4.633;6.092;5.305;11.260
1494401146;13.683;4.682;6.104;5.293;11.371
1494401151;13.559;4.633;6.096;5.308;11.386
1494401156;13.559;4.632;6.100;5.301;11.254
1494401161;13.683;4.684;6.088;5.303;11.257
1494401166;13.520;4.615;6.107;5.293;11.385
1494401171;13.556;4.629;6.103;5.300;11.244
1494401177;13.558;4.632;6.093;5.303;11.263
1494401182;13.683;4.681;6.104;5.292;11.255
1494401187;13.559;4.629;6.107;5.291;11.384
1494401192;13.558;4.630;6.101;5.303;11.258
1494401197;13.667;4.624;6.098;5.310;11.241
1494401202;13.563;4.681;6.100;5.295;11.384
1494401207;13.559;4.631;6.108;5.303;11.238
1494401212;13.558;4.632;6.098;5.302;11.257
1494401217;13.683;4.683;6.105;5.302;11.260
1494401222;13.559;4.623;6.109;5.297;11.374
1494401227;13.544;4.622;6.102;5.306;11.245
1494401232;13.679;4.629;6.095;5.301;11.259
1494401237;13.624;4.683;6.099;5.292;11.385
1494401242;13.558;4.633;6.099;5.308;11.345
1494401247;13.558;4.632;6.106;5.304;11.255
1494401252;13.682;4.683;6.097;5.303;11.251
1494401257;13.555;4.619;6.222;5.298;11.379
1494401262;13.555;4.631;6.099;5.300;11.255
1494401267;13.630;4.633;6.093;5.302;11.261
1494401272;13.682;4.685;6.103;5.294;11.288
1494401277;13.558;4.634;6.105;5.307;11.381
1494401282;13.557;4.634;6.105;5.304;11.262
1494401287;13.682;4.684;6.098;5.306;11.235
1494401293;13.530;4.628;6.101;5.295;11.369
1494401298;13.558;4.622;6.172;5.324;11.203
1494401303;13.549;4.632;6.093;5.304;11.250
1494401308;13.682;4.684;6.098;5.292;11.251
1494401313;13.558;4.635;6.097;5.300;11.378
1494401318;13.557;4.635;6.100;5.305;11.260
1494401323;13.665;4.678;6.111;5.304;11.260
1494401328;13.531;4.672;6.105;5.294;11.391
1494401333;13.542;4.631;6.099;5.305;11.243
1494401338;13.557;4.636;6.098;5.304;11.259
1494401343;13.682;4.687;6.100;5.292;11.253
1494401348;13.558;4.629;6.106;5.293;11.372
1494401353;13.538;4.627;6.103;5.304;11.259
1494401358;13.678;4.633;6.103;5.302;11.260
1494401363;13.547;4.681;6.111;5.294;11.397
1494401368;13.555;4.634;6.101;5.308;11.328
1494401373;13.557;4.636;6.094;5.306;11.251
1494401378;13.681;4.686;6.097;5.303;11.255
1494401383;13.532;4.619;6.106;5.300;11.360
1494401388;13.554;4.633;6.102;5.303;11.248
1494401393;13.642;4.619;6.153;5.318;11.249
1494401398;13.678;4.684;6.101;5.297;11.341
1494401403;13.557;4.635;6.104;5.307;11.321
1494401409;13.557;4.634;6.108;5.303;11.254
1494401414;13.681;4.685;6.099;5.302;11.259
1494401419;13.551;4.624;6.104;5.294;11.394
1494401424;13.525;4.629;6.106;5.327;11.231
1494401429;13.608;4.634;6.105;5.306;11.253
1494401434;13.681;4.685;6.100;5.297;11.392
1494401439;13.557;4.634;6.092;5.307;11.390
1494401444;13.557;4.633;6.105;5.305;11.257
1494401449;13.681;4.684;6.093;5.302;11.261
1494401454;13.531;4.648;6.107;5.299;11.319
1494401459;13.553;4.634;6.095;5.305;11.238
1494401464;13.556;4.634;6.096;5.304;11.258
1494401469;13.680;4.684;6.098;5.293;11.254
1494401474;13.557;4.627;6.099;5.290;11.373
1494401479;13.557;4.633;6.107;5.303;11.260
1494401484;13.681;4.646;6.113;5.329;11.239
1494401489;13.524;4.683;6.101;5.294;11.383
1494401494;13.557;4.633;6.092;5.303;11.239
1494401499;13.556;4.634;6.107;5.305;11.250
1494401504;13.680;4.684;6.100;5.307;11.252
1494401509;13.556;4.623;6.099;5.294;11.400
1494401514;13.557;4.633;6.093;5.303;11.251
1494401520;13.663;4.628;6.096;5.308;11.252
1494401525;13.608;4.683;6.102;5.296;11.387
1494401530;13.556;4.631;6.091;5.304;11.236
1494401535;13.556;4.632;6.095;5.304;11.253
1494401540;13.680;4.683;6.098;5.302;11.260
1494401545;13.556;4.622;6.103;5.294;11.385
1494401550;13.542;4.628;6.105;5.307;11.249
1494401555;13.662;4.632;6.091;5.305;11.254
1494401560;13.679;4.683;6.098;5.293;11.392
1494401565;13.556;4.633;6.101;5.304;11.386
1494401570;13.556;4.633;6.105;5.303;11.251
1494401575;13.680;4.684;6.097;5.303;11.250
1494401580;13.513;4.638;6.108;5.301;11.374
1494401585;13.554;4.632;6.095;5.305;11.230
1494401590;13.551;4.631;6.104;5.303;11.257
1494401595;13.679;4.683;6.103;5.289;11.266
1494401600;13.556;4.631;6.093;5.294;11.389
1494401605;13.556;4.633;6.101;5.304;11.254
1494401610;13.641;4.642;6.106;5.305;11.252
1494401615;13.528;4.681;6.100;5.293;11.389
1494401620;13.556;4.633;6.096;5.305;11.382
1494401625;13.556;4.632;6.108;5.303;11.251
1494401630;13.679;4.684;6.099;5.307;11.255
1494401636;13.532;4.654;6.102;5.293;11.404
1494401641;13.556;4.628;6.171;5.305;11.234
1494401646;13.551;4.630;6.095;5.302;11.256
1494401651;13.679;4.683;6.100;5.296;11.229
1494401656;13.556;4.633;6.094;5.301;11.395
1494401661;13.556;4.633;6.098;5.302;11.261
1494401666;13.679;4.683;6.099;5.302;11.263
1494401671;13.531;4.681;6.105;5.300;11.325
1494401676;13.548;4.631;6.109;5.300;11.241
1494401681;13.554;4.633;6.107;5.301;11.263
1494401686;13.678;4.683;6.100;5.294;11.263
1494401691;13.556;4.629;6.110;5.295;11.385
1494401696;13.555;4.633;6.105;5.303;11.258
1494401701;13.679;4.634;6.105;5.302;11.254
1494401706;13.515;4.628;6.102;5.294;11.400
1494401711;13.555;4.633;6.099;5.302;11.264
1494401716;13.648;4.632;6.090;5.301;11.261
1494401721;13.678;4.683;6.100;5.291;11.333
1494401726;13.555;4.633;6.097;5.304;11.380
1494401731;13.555;4.634;6.098;5.304;11.259
1494401736;13.665;4.678;6.103;5.305;11.258
1494401741;13.528;4.621;6.096;5.293;11.388
1494401746;13.555;4.633;6.099;5.302;11.239
1494401752;13.553;4.633;6.090;5.302;11.254
1494401757;13.678;4.682;6.099;5.291;11.254
1494401762;13.555;4.631;6.097;5.289;11.399
1494401767;13.535;4.625;6.102;5.304;11.244
1494401772;13.675;4.682;6.100;5.305;11.254
1494401777;13.555;4.623;6.102;5.294;11.402
1494401782;13.555;4.633;6.100;5.302;11.254
1494401787;13.678;4.632;6.093;5.302;11.265
1494401792;13.678;4.684;6.099;5.296;11.404
1494401797;13.520;4.627;6.098;5.310;11.355
1494401802;13.551;4.630;6.106;5.302;11.251
1494401807;13.678;4.682;6.101;5.301;11.257
1494401812;13.534;4.622;6.102;5.291;11.384
1494401817;13.555;4.632;6.106;5.302;11.236
1494401822;13.553;4.631;6.093;5.300;11.264
1494401827;13.677;4.670;6.111;5.297;11.267
1494401832;13.551;4.632;6.094;5.299;11.402
1494401837;13.554;4.632;6.092;5.304;11.259
1494401842;13.678;4.666;6.106;5.303;11.266
1494401847;13.530;4.681;6.104;5.292;11.395
1494401852;13.554;4.632;6.105;5.303;11.240
1494401857;13.553;4.632;6.092;5.322;11.251
1494401862;13.675;4.682;6.101;5.307;11.264
1494401868;13.554;4.623;6.105;5.292;11.387
1494401873;13.554;4.631;6.091;5.301;11.265
1494401878;13.678;4.631;6.105;5.303;11.260
1494401883;13.633;4.683;6.100;5.295;11.411
1494401888;13.554;4.632;6.094;5.305;11.316
1494401893;13.537;4.629;6.102;5.302;11.263
1494401898;13.677;4.683;6.092;5.318;11.254
1494401903;13.532;4.617;6.102;5.293;11.402
1494401908;13.553;4.632;6.104;5.302;11.266
1494401913;13.586;4.631;6.105;5.301;11.268
1494401918;13.677;4.681;6.102;5.289;11.374
1494401923;13.537;4.625;6.091;5.303;11.390
1494401928;13.550;4.631;6.092;5.301;11.268
1494401933;13.661;4.677;6.102;5.305;11.258
1494401938;13.527;4.620;6.103;5.291;11.410
1494401943;13.554;4.630;6.108;5.299;11.254
1494401948;13.551;4.631;6.092;5.300;11.266
1494401953;13.661;4.675;6.105;5.295;11.257
1494401958;13.551;4.630;6.092;5.290;11.403
1494401963;13.537;4.626;6.099;5.302;11.249
1494401968;13.674;4.627;6.104;5.304;11.259
1494401973;13.579;4.682;6.102;5.293;11.402
1494401978;13.553;4.631;6.101;5.302;11.293
1494401984;13.531;4.626;6.099;5.302;11.254
1494401989;13.674;4.682;6.102;5.302;11.261
1494401994;13.529;4.610;6.120;5.303;11.339
1494401999;13.549;4.632;6.092;5.304;11.267
1494402004;13.608;4.632;6.104;5.302;11.272
1494402009;13.677;4.682;6.098;5.289;11.337
1494402014;13.553;4.632;6.095;5.303;11.411
1494402019;13.552;4.632;6.106;5.302;11.273
1494402024;13.677;4.682;6.108;5.314;11.226
1494402029;13.517;4.621;6.103;5.292;11.395
1494402034;13.552;4.633;6.101;5.303;11.252
1494402039;13.550;4.632;6.090;5.302;11.261
1494402044;13.676;4.682;6.102;5.289;11.263
1494402049;13.553;4.631;6.094;5.290;11.414
1494402054;13.552;4.633;6.107;5.303;11.253
1494402059;13.666;4.628;6.105;5.301;11.267
1494402064;13.569;4.682;6.098;5.288;11.414
1494402069;13.552;4.630;6.091;5.302;11.256
1494402074;13.551;4.631;6.093;5.301;11.268
1494402079;13.676;4.683;6.099;5.301;11.267
1494402084;13.553;4.622;6.110;5.290;11.415
1494402089;13.542;4.627;6.105;5.299;11.261
1494402094;13.672;4.632;6.098;5.301;11.275
1494402100;13.644;4.682;6.102;5.288;11.412
1494402105;13.552;4.632;6.093;5.299;11.377
1494402110;13.551;4.632;6.092;5.297;11.271
1494402115;13.676;4.683;6.103;5.298;11.264
1494402120;13.532;4.615;6.105;5.289;11.386
1494402125;13.549;4.631;6.107;5.299;11.264
1494402130;13.620;4.633;6.098;5.301;11.263
1494402135;13.676;4.682;6.101;5.286;11.283
1494402140;13.552;4.631;6.099;5.299;11.404
1494402145;13.551;4.632;6.100;5.297;11.266
1494402150;13.653;4.675;6.099;5.299;11.263
1494402155;13.524;4.672;6.100;5.286;11.396
1494402160;13.551;4.633;6.097;5.297;11.252
1494402165;13.551;4.632;6.104;5.295;11.267
1494402170;13.676;4.683;6.097;5.282;11.267
1494402175;13.552;4.629;6.089;5.286;11.404
1494402180;13.535;4.623;6.103;5.299;11.261
1494402185;13.673;4.667;6.096;5.297;11.261
1494402190;13.527;4.682;6.099;5.286;11.410
1494402195;13.551;4.633;6.107;5.299;11.252
1494402200;13.550;4.632;6.097;5.299;11.274
1494402205;13.676;4.682;6.099;5.289;11.271
1494402210;13.551;4.623;6.160;5.294;11.382
1494402216;13.548;4.630;6.097;5.299;11.271
1494402221;13.664;4.643;6.093;5.299;11.273
1494402226;13.526;4.681;6.103;5.288;11.417
1494402231;13.551;4.631;6.094;5.301;11.250
1494402236;13.550;4.631;6.102;5.302;11.269
1494402241;13.675;4.680;6.100;5.297;11.259
1494402246;13.537;4.616;6.105;5.291;11.398
1494402251;13.550;4.630;6.098;5.302;11.268
1494402256;13.675;4.628;6.105;5.298;11.271
1494402261;13.651;4.679;6.099;5.290;11.407
1494402266;13.551;4.629;6.093;5.303;11.313
1494402271;13.550;4.629;6.092;5.299;11.276
1494402276;13.662;4.674;6.099;5.299;11.262
1494402281;13.537;4.618;6.105;5.293;11.411
1494402286;13.550;4.629;6.106;5.302;11.247
1494402291;13.592;4.629;6.105;5.302;11.275
1494402296;13.675;4.681;6.100;5.294;11.414
1494402301;13.551;4.628;6.094;5.301;11.405
1494402306;13.531;4.622;6.110;5.303;11.263
1494402311;13.672;4.679;6.089;5.303;11.264
1494402316;13.527;4.618;6.103;5.291;11.412
1494402321;13.550;4.627;6.092;5.298;11.254
1494402326;13.549;4.628;6.101;5.298;11.275
1494402332;13.674;4.680;6.097;5.290;11.269
1494402337;13.536;4.617;6.098;5.299;11.346
1494402342;13.547;4.627;6.092;5.299;11.276
1494402347;13.675;4.680;6.094;5.300;11.279
1494402352;13.526;4.672;6.101;5.291;11.419
1494402357;13.550;4.627;6.104;5.298;11.261
1494402362;13.549;4.628;6.096;5.300;11.279
1494402367;13.674;4.677;6.185;5.291;11.260
1494402372;13.547;4.625;6.108;5.286;11.407
1494402377;13.550;4.629;6.102;5.298;11.279
1494402382;13.674;4.663;6.096;5.301;11.275
1494402387;13.525;4.679;6.100;5.290;11.424
1494402392;13.549;4.628;6.102;5.299;11.253
1494402397;13.549;4.629;6.103;5.303;11.247
1494402402;13.660;4.678;6.102;5.292;11.264
1494402407;13.550;4.622;6.110;5.290;11.418
1494402412;13.550;4.628;6.099;5.297;11.277
1494402417;13.674;4.628;6.101;5.301;11.270
1494402422;13.549;4.678;6.098;5.290;11.404
