1494442806;13.593;4.667;6.118;5.296;11.587
1494442811;13.433;4.651;6.124;5.296;11.719
1494442816;13.457;4.615;6.117;5.295;11.560
1494442821;13.444;4.612;6.120;5.298;11.574
1494442826;13.589;4.666;6.110;5.285;11.591
1494442831;13.460;4.617;6.119;5.294;11.739
1494442836;13.460;4.618;6.112;5.298;11.593
1494442841;13.593;4.669;6.111;5.298;11.582
1494442846;13.419;4.648;6.120;5.288;11.730
1494442851;13.443;4.612;6.124;5.299;11.540
1494442856;13.456;4.617;6.115;5.298;11.587
1494442861;13.593;4.667;6.118;5.288;11.583
1494442866;13.460;4.616;6.122;5.300;11.723
1494442871;13.460;4.617;6.118;5.297;11.588
1494442876;13.575;4.662;6.114;5.297;11.573
1494442881;13.392;4.605;6.129;5.293;11.671
1494442886;13.449;4.612;6.123;5.300;11.552
1494442891;13.455;4.616;6.124;5.298;11.593
1494442896;13.593;4.670;6.111;5.290;11.660
1494442902;13.461;4.620;6.113;5.302;11.737
1494442907;13.460;4.619;6.122;5.301;11.592
1494442912;13.587;4.659;6.117;5.305;11.568
1494442917;13.421;4.603;6.121;5.295;11.710
1494442922;13.457;4.617;6.114;5.299;11.570
1494442927;13.531;4.619;6.111;5.297;11.590
1494442932;13.593;4.669;6.118;5.287;11.732
1494442937;13.461;4.618;6.122;5.298;11.672
1494442942;13.460;4.618;6.114;5.318;11.547
1494442947;13.560;4.661;6.125;5.298;11.573
1494442952;13.458;4.608;6.125;5.290;11.729
1494442957;13.461;4.619;6.124;5.299;11.587
1494442962;13.594;4.619;6.122;5.298;11.579
1494442967;13.485;4.670;6.115;5.289;11.724
1494442972;13.461;4.619;6.121;5.301;11.520
1494442977;13.436;4.611;6.126;5.299;11.570
1494442982;13.590;4.668;6.124;5.298;11.581
1494442987;13.461;4.608;6.113;5.286;11.727
1494442992;13.461;4.619;6.112;5.295;11.585
1494442997;13.594;4.627;6.113;5.295;11.591
1494443002;13.434;4.669;6.113;5.288;11.724
1494443007;13.441;4.606;6.117;5.301;11.548
1494443012;13.457;4.617;6.123;5.296;11.586
1494443018;13.594;4.669;6.112;5.286;11.588
1494443023;13.461;4.615;6.122;5.284;11.729
1494443028;13.461;4.618;6.117;5.296;11.589
1494443033;13.594;4.670;6.111;5.298;11.587
1494443038;13.417;4.636;6.148;5.292;11.723
1494443043;13.458;4.616;6.110;5.295;11.551
1494443048;13.460;4.617;6.113;5.296;11.590
1494443053;13.594;4.668;6.114;5.285;11.585
1494443058;13.461;4.618;6.114;5.296;11.728
1494443063;13.461;4.618;6.114;5.296;11.580
1494443068;13.576;4.662;6.146;5.304;11.559
1494443073;13.432;4.609;6.121;5.287;11.739
1494443078;13.461;4.617;6.118;5.295;11.559
1494443083;13.470;4.617;6.118;5.295;11.581
1494443088;13.594;4.668;6.115;5.283;11.722
1494443093;13.461;4.617;6.113;5.296;11.737
1494443098;13.461;4.615;6.164;5.303;11.564
1494443103;13.591;4.667;6.120;5.297;11.585
1494443108;13.435;4.607;6.122;5.287;11.724
1494443113;13.461;4.619;6.122;5.298;11.555
1494443118;13.496;4.618;6.110;5.297;11.586
1494443123;13.594;4.669;6.119;5.286;11.683
1494443128;13.462;4.619;6.117;5.319;11.679
1494443133;13.458;4.616;6.125;5.297;11.567
1494443139;13.594;4.668;6.115;5.297;11.581
1494443144;13.436;4.608;6.117;5.287;11.728
1494443149;13.462;4.617;6.122;5.297;11.548
1494443154;13.487;4.616;6.116;5.295;11.581
1494443159;13.594;4.668;6.113;5.288;11.718
1494443164;13.445;4.612;6.113;5.301;11.711
1494443169;13.461;4.619;6.112;5.302;11.580
1494443174;13.594;4.668;6.115;5.299;11.580
1494443179;13.456;4.608;6.112;5.286;11.719
1494443184;13.462;4.617;6.120;5.294;11.581
1494443189;13.595;4.617;6.113;5.295;11.578
1494443194;13.531;4.661;6.125;5.285;11.724
1494443199;13.459;4.616;6.121;5.297;11.590
1494443204;13.457;4.619;6.117;5.298;11.581
1494443209;13.595;4.668;6.113;5.299;11.578
1494443214;13.462;4.606;6.124;5.287;11.720
1494443219;13.462;4.615;6.120;5.296;11.579
1494443224;13.574;4.610;6.125;5.298;11.559
1494443229;13.433;4.666;6.112;5.287;11.725
1494443234;13.462;4.616;6.114;5.297;11.545
1494443239;13.461;4.616;6.112;5.293;11.580
1494443244;13.595;4.668;6.120;5.287;11.579
1494443249;13.462;4.612;6.112;5.282;11.720
1494443255;13.421;4.611;6.118;5.295;11.545
1494443260;13.592;4.655;6.120;5.297;11.571
1494443265;13.435;4.669;6.112;5.289;11.721
1494443270;13.462;4.618;6.121;5.297;11.550
1494443275;13.461;4.617;6.111;5.296;11.578
1494443280;13.595;4.666;6.116;5.285;11.559
1494443285;13.460;4.607;6.142;5.300;11.708
1494443290;13.459;4.616;6.115;5.295;11.573
1494443295;13.595;4.668;6.116;5.295;11.578
1494443300;13.436;4.614;6.121;5.286;11.718
1494443305;13.463;4.619;6.111;5.298;11.550
1494443310;13.461;4.617;6.113;5.297;11.576
1494443315;13.595;4.668;6.113;5.315;11.659
1494443320;13.460;4.614;6.117;5.297;11.757
1494443325;13.462;4.617;6.111;5.295;11.582
1494443330;13.595;4.669;6.113;5.298;11.578
1494443335;13.454;4.607;6.119;5.289;11.719
1494443340;13.463;4.617;6.118;5.297;11.558
1494443345;13.530;4.618;6.114;5.297;11.579
1494443350;13.577;4.660;6.119;5.285;11.716
1494443355;13.460;4.616;6.110;5.298;11.690
1494443360;13.462;4.618;6.112;5.295;11.578
1494443365;13.596;4.669;6.116;5.297;11.580
1494443371;13.463;4.607;6.118;5.286;11.723
1494443376;13.463;4.618;6.115;5.297;11.574
1494443381;13.575;4.611;6.121;5.299;11.548
1494443386;13.487;4.669;6.115;5.292;11.708
1494443391;13.434;4.614;6.118;5.304;11.517
1494443396;13.459;4.616;6.124;5.298;11.567
1494443401;13.596;4.669;6.112;5.298;11.572
1494443406;13.464;4.607;6.112;5.288;11.718
1494443411;13.438;4.612;6.118;5.298;11.544
1494443416;13.528;4.618;6.113;5.298;11.577
1494443421;13.591;4.663;6.137;5.296;11.719
1494443426;13.460;4.619;6.113;5.300;11.740
1494443431;13.463;4.619;6.115;5.297;11.572
1494443436;13.596;4.669;6.116;5.295;11.569
1494443441;13.455;4.601;6.119;5.291;11.706
1494443446;13.460;4.618;6.121;5.294;11.574
1494443451;13.596;4.619;6.121;5.301;11.516
1494443456;13.531;4.669;6.118;5.288;11.723
1494443461;13.464;4.620;6.118;5.301;11.620
1494443466;13.463;4.620;6.122;5.296;11.572
1494443471;13.596;4.671;6.117;5.318;11.528
1494443476;13.461;4.607;6.127;5.291;11.717
1494443481;13.464;4.618;6.117;5.296;11.570
1494443487;13.581;4.611;6.116;5.297;11.531
1494443492;13.433;4.668;6.110;5.289;11.720
1494443497;13.464;4.619;6.111;5.299;11.577
1494443502;13.463;4.618;6.110;5.296;11.570
1494443507;13.596;4.670;6.116;5.299;11.572
1494443512;13.464;4.610;6.114;5.291;11.711
1494443517;13.446;4.613;6.129;5.305;11.535
1494443522;13.593;4.619;6.125;5.302;11.569
1494443527;13.436;4.669;6.119;5.288;11.718
1494443532;13.464;4.619;6.112;5.299;11.540
1494443537;13.463;4.620;6.121;5.301;11.567
1494443542;13.597;4.671;6.121;5.292;11.569
1494443547;13.431;4.608;6.120;5.290;11.705
1494443552;13.460;4.618;6.114;5.300;11.573
1494443557;13.596;4.655;6.118;5.298;11.569
1494443562;13.437;4.670;6.120;5.288;11.706
1494443567;13.464;4.619;6.113;5.297;11.533
1494443572;13.463;4.619;6.113;5.297;11.572
1494443577;13.550;4.662;6.122;5.293;11.534
1494443582;13.461;4.619;6.114;5.295;11.707
1494443587;13.464;4.620;6.121;5.299;11.567
1494443592;13.597;4.671;6.123;5.298;11.564
1494443597;13.438;4.659;6.115;5.287;11.713
1494443603;13.464;4.620;6.120;5.296;11.537
1494443608;13.463;4.614;6.169;5.301;11.532
1494443613;13.593;4.670;6.109;5.287;11.552
1494443618;13.464;4.620;6.119;5.301;11.707
1494443623;13.464;4.620;6.111;5.296;11.560
1494443628;13.597;4.671;6.111;5.298;11.565
1494443633;13.439;4.611;6.114;5.290;11.707
1494443638;13.464;4.621;6.113;5.316;11.478
1494443643;13.460;4.619;6.110;5.299;11.564
1494443648;13.597;4.671;6.118;5.289;11.563
1494443653;13.465;4.617;6.117;5.285;11.705
1494443658;13.464;4.620;6.111;5.298;11.562
1494443663;13.597;4.671;6.121;5.298;11.558
1494443668;13.438;4.650;6.121;5.292;11.704
1494443673;13.447;4.614;6.123;5.301;11.528
1494443678;13.464;4.618;6.112;5.298;11.564
1494443683;13.597;4.669;6.120;5.289;11.553
1494443688;13.465;4.619;6.112;5.304;11.710
1494443693;13.464;4.618;6.122;5.300;11.554
1494443698;13.597;4.669;6.112;5.299;11.558
1494443703;13.422;4.602;6.132;5.291;11.705
1494443708;13.462;4.619;6.112;5.302;11.525
1494443713;13.462;4.619;6.119;5.301;11.559
1494443719;13.597;4.670;6.119;5.289;11.515
1494443724;13.465;4.618;6.119;5.299;11.728
1494443729;13.465;4.619;6.114;5.300;11.564
1494443734;13.580;4.664;6.110;5.305;11.548
1494443739;13.445;4.607;6.114;5.293;11.707
1494443744;13.465;4.619;6.122;5.301;11.547
1494443749;13.555;4.617;6.116;5.298;11.560
1494443754;13.597;4.670;6.122;5.291;11.710
1494443759;13.465;4.619;6.119;5.301;11.618
1494443764;13.427;4.612;6.111;5.300;11.547
1494443769;13.594;4.669;6.121;5.302;11.552
1494443774;13.456;4.608;6.114;5.292;11.711
1494443779;13.465;4.617;6.111;5.298;11.553
1494443784;13.597;4.618;6.116;5.300;11.557
1494443789;13.584;4.668;6.113;5.291;11.709
1494443794;13.465;4.617;6.130;5.311;11.596
1494443799;13.461;4.617;6.113;5.300;11.565
1494443804;13.598;4.668;6.115;5.297;11.559
1494443809;13.466;4.607;6.119;5.289;11.715
1494443814;13.465;4.619;6.112;5.302;11.563
1494443819;13.598;4.618;6.119;5.299;11.561
1494443824;13.458;4.670;6.117;5.294;11.638
1494443829;13.453;4.617;6.123;5.300;11.545
1494443835;13.465;4.619;6.116;5.301;11.560
1494443840;13.598;4.670;6.122;5.303;11.561
1494443845;13.466;4.607;6.123;5.289;11.710
1494443850;13.465;4.618;6.117;5.299;11.557
1494443855;13.598;4.617;6.113;5.299;11.555
1494443860;13.421;4.663;6.121;5.290;11.712
1494443865;13.461;4.617;6.113;5.297;11.524
1494443870;13.465;4.618;6.112;5.299;11.564
1494443875;13.598;4.669;6.116;5.294;11.566
1494443880;13.466;4.612;6.119;5.288;11.711
1494443885;13.466;4.618;6.125;5.301;11.560
1494443890;13.580;4.634;6.120;5.304;11.557
1494443895;13.436;4.667;6.113;5.290;11.718
1494443900;13.466;4.618;6.110;5.299;11.526
1494443905;13.465;4.619;6.118;5.302;11.566
1494443910;13.598;4.669;6.117;5.296;11.563
1494443915;13.466;4.611;6.121;5.290;11.715
1494443920;13.447;4.612;6.118;5.301;11.540
1494443925;13.595;4.621;6.120;5.302;11.567
1494443930;13.439;4.667;6.114;5.291;11.718
1494443935;13.466;4.615;6.111;5.298;11.529
1494443940;13.465;4.616;6.115;5.301;11.564
1494443945;13.598;4.668;6.110;5.296;11.568
1494443951;13.463;4.607;6.167;5.315;11.701
1494443956;13.462;4.615;6.114;5.300;11.563
1494443961;13.598;4.645;6.118;5.302;11.568
1494443966;13.440;4.666;6.112;5.289;11.725
1494443971;13.466;4.615;6.122;5.299;11.538
1494443976;13.465;4.617;6.122;5.300;11.570
1494443981;13.598;4.667;6.115;5.289;11.537
1494443986;13.452;4.613;6.126;5.287;11.723
1494443991;13.445;4.609;6.112;5.305;11.541
1494443996;13.595;4.665;6.110;5.298;11.560
1494444001;13.440;4.650;6.121;5.291;11.720
1494444006;13.466;4.616;6.122;5.302;11.535
1494444011;13.465;4.616;6.124;5.298;11.570
1494444016;13.580;4.661;6.122;5.288;11.563
1494444021;13.465;4.617;6.114;5.304;11.667
1494444026;13.463;4.615;6.112;5.300;11.556
1494444031;13.599;4.666;6.114;5.296;11.567
1494444036;13.441;4.623;6.113;5.289;11.721
1494444041;13.467;4.617;6.115;5.301;11.542
1494444046;13.447;4.609;6.118;5.298;11.568
1494444051;13.595;4.667;6.122;5.290;11.543
1494444056;13.449;4.613;6.123;5.302;11.731
1494444061;13.466;4.616;6.122;5.298;11.577
1494444067;13.599;4.668;6.114;5.300;11.572
1494444072;13.444;4.608;6.123;5.293;11.730
1494444077;13.446;4.611;6.110;5.300;11.528
1494444082;13.498;4.617;6.119;5.302;11.576
1494444087;13.581;4.663;6.110;5.296;11.653
1494444092;13.464;4.617;6.125;5.303;11.730
1494444097;13.466;4.619;6.115;5.301;11.575
1494444102;13.599;4.670;6.109;5.300;11.576
1494444107;13.462;4.609;6.118;5.293;11.728
1494444112;13.467;4.619;6.115;5.300;11.575
1494444117;13.577;4.612;6.117;5.301;11.548
1494444122;13.565;4.669;6.118;5.294;11.723
1494444127;13.467;4.619;6.121;5.300;11.765
1494444132;13.466;4.619;6.112;5.300;11.576
1494444137;13.599;4.670;6.119;5.301;11.572
1494444142;13.467;4.609;6.127;5.294;11.729
1494444147;13.445;4.611;6.135;5.301;11.558
1494444152;13.596;4.618;6.118;5.301;11.568
1494444157;13.482;4.670;6.120;5.292;11.729
1494444162;13.467;4.621;6.119;5.304;11.544
1494444167;13.466;4.620;6.123;5.299;11.578
1494444172;13.599;4.671;6.113;5.296;11.579
1494444177;13.461;4.597;6.134;5.297;11.705
1494444183;13.464;4.619;6.119;5.301;11.575
1494444188;13.599;4.643;6.124;5.297;11.581
1494444193;13.441;4.671;6.118;5.290;11.732
1494444198;13.467;4.621;6.112;5.301;11.550
1494444203;13.466;4.620;6.112;5.298;11.580
1494444208;13.599;4.671;6.123;5.297;11.567
1494444213;13.465;4.620;6.114;5.298;11.722
1494444218;13.449;4.614;6.119;5.304;11.573
1494444223;13.596;4.667;6.123;5.302;11.578
1494444228;13.441;4.666;6.112;5.290;11.735
1494444233;13.467;4.620;6.124;5.299;11.541
1494444238;13.466;4.621;6.122;5.301;11.564
1494444243;13.582;4.669;6.112;5.296;11.576
1494444248;13.468;4.613;6.123;5.293;11.733
1494444253;13.467;4.619;6.111;5.299;11.574
1494444258;13.600;4.618;6.122;5.301;11.576
1494444263;13.444;4.671;6.114;5.294;11.736
1494444268;13.468;4.620;6.116;5.305;11.555
1494444273;13.449;4.613;6.120;5.300;11.587
1494444278;13.596;4.670;6.112;5.296;11.576
1494444283;13.468;4.612;6.117;5.292;11.729
1494444288;13.468;4.619;6.112;5.305;11.578
1494444293;13.600;4.649;6.117;5.301;11.579
1494444299;13.441;4.668;6.114;5.291;11.737
1494444304;13.451;4.612;6.108;5.304;11.541
1494444309;13.464;4.617;6.114;5.303;11.579
1494444314;13.600;4.668;6.112;5.289;11.574
1494444319;13.468;4.615;6.122;5.289;11.735
1494444324;13.468;4.617;6.115;5.303;11.578
1494444329;13.600;4.669;6.117;5.305;11.571
1494444334;13.421;4.645;6.122;5.296;11.713
1494444339;13.465;4.615;6.120;5.301;11.542
1494444344;13.467;4.617;6.117;5.302;11.566
1494444349;13.600;4.668;6.121;5.294;11.596
1494444354;13.468;4.615;6.119;5.304;11.729
1494444359;13.468;4.616;6.119;5.303;11.572
1494444364;13.590;4.654;6.125;5.310;11.534
1494444369;13.439;4.604;6.123;5.293;11.722
1494444374;13.468;4.615;6.114;5.299;11.534
1494444379;13.501;4.616;6.122;5.300;11.566
1494444384;13.600;4.668;6.111;5.294;11.732
1494444389;13.468;4.617;6.120;5.303;11.696
1494444394;13.468;4.615;6.129;5.312;11.539
1494444399;13.597;4.665;6.119;5.301;11.568
1494444404;13.467;4.604;6.119;5.292;11.724
1494444409;13.468;4.614;6.114;5.302;11.571
1494444415;13.600;4.614;6.122;5.302;11.567
1494444420;13.531;4.667;6.115;5.294;11.719
1494444425;13.468;4.616;6.113;5.306;11.483
1494444430;13.453;4.614;6.124;5.305;11.558
1494444435;13.600;4.665;6.117;5.304;11.563
1494444440;13.469;4.604;6.115;5.293;11.722
1494444445;13.469;4.614;6.115;5.299;11.564
1494444450;13.601;4.614;6.118;5.301;11.565
1494444455;13.442;4.667;6.114;5.294;11.719
1494444460;13.454;4.610;6.121;5.303;11.531
1494444465;13.465;4.612;6.115;5.299;11.551
1494444470;13.600;4.667;6.112;5.295;11.559
1494444475;13.469;4.611;6.121;5.295;11.715
1494444480;13.469;4.617;6.113;5.303;11.562
1494444485;13.601;4.645;6.122;5.302;11.560
1494444490;13.424;4.660;6.115;5.295;11.710
1494444495;13.466;4.615;6.113;5.301;11.527
1494444500;13.467;4.616;6.122;5.302;11.552
1494444505;13.601;4.667;6.117;5.291;11.556
1494444510;13.469;4.617;6.114;5.298;11.714
1494444515;13.469;4.618;6.116;5.304;11.560
1494444520;13.567;4.660;6.113;5.307;11.539
1494444525;13.439;4.650;6.115;5.296;11.716
1494444531;13.469;4.617;6.120;5.303;11.531
1494444536;13.467;4.617;6.112;5.303;11.561
1494444541;13.601;4.667;6.113;5.293;11.589
1494444546;13.469;4.616;6.116;5.308;11.723
1494444551;13.467;4.607;6.152;5.308;11.530
1494444556;13.597;4.668;6.110;5.306;11.545
1494444561;13.444;4.612;6.121;5.295;11.719
1494444566;13.469;4.618;6.119;5.302;11.537
1494444571;13.459;4.618;6.113;5.304;11.560
1494444576;13.601;4.668;6.115;5.297;11.653
1494444581;13.469;4.617;6.125;5.330;11.696
1494444586;13.466;4.617;6.114;5.308;11.542
1494444591;13.556;4.658;6.121;5.309;11.528
1494444596;13.449;4.605;6.119;5.295;11.715
1494444601;13.469;4.618;6.117;5.305;11.538
1494444606;13.549;4.619;6.122;5.306;11.556
1494444611;13.601;4.668;6.113;5.295;11.711
1494444616;13.452;4.613;6.124;5.305;11.649
1494444621;13.469;4.617;6.113;5.306;11.503
1494444626;13.586;4.667;6.123;5.306;11.541
1494444631;13.470;4.607;6.116;5.296;11.716
1494444636;13.469;4.617;6.121;5.304;11.557
1494444641;13.601;4.618;6.122;5.305;11.565
1494444647;13.494;4.662;6.124;5.298;11.708
1494444652;13.467;4.618;6.120;5.310;11.528
1494444657;13.455;4.611;6.111;5.308;11.550
1494444662;13.599;4.668;6.123;5.306;11.553
1494444667;13.470;4.606;6.122;5.295;11.711
1494444672;13.470;4.618;6.113;5.302;11.538
1494444677;13.584;4.611;6.121;5.308;11.538
1494444682;13.443;4.666;6.113;5.297;11.716
1494444687;13.429;4.601;6.145;5.309;11.505
1494444692;13.466;4.616;6.118;5.305;11.548
1494444697;13.601;4.668;6.120;5.306;11.565
1494444702;13.470;4.607;6.126;5.293;11.706
1494444707;13.470;4.616;6.116;5.302;11.553
1494444712;13.601;4.616;6.124;5.305;11.559
1494444717;13.504;4.659;6.127;5.299;11.691
1494444722;13.466;4.615;6.115;5.307;11.548
1494444727;13.469;4.614;6.115;5.302;11.558
1494444732;13.602;4.666;6.122;5.303;11.555
1494444737;13.470;4.606;6.124;5.296;11.721
1494444742;13.470;4.615;6.122;5.302;11.554
1494444747;13.588;4.606;6.113;5.322;11.522
1494444752;13.482;4.665;6.119;5.293;11.700
1494444757;13.470;4.616;6.121;5.302;11.550
1494444763;13.469;4.617;6.114;5.304;11.556
1494444768;13.602;4.666;6.118;5.302;11.558
1494444773;13.471;4.605;6.113;5.294;11.724
1494444778;13.470;4.616;6.125;5.317;11.487
1494444783;13.598;4.620;6.113;5.303;11.544
1494444788;13.443;4.667;6.122;5.294;11.724
1494444793;13.471;4.617;6.114;5.309;11.530
1494444798;13.469;4.615;6.116;5.302;11.556
1494444803;13.602;4.668;6.114;5.300;11.560
1494444808;13.471;4.609;6.115;5.294;11.629
1494444813;13.458;4.614;6.111;5.302;11.565
1494444818;13.602;4.644;6.112;5.303;11.556
1494444823;13.444;4.667;6.115;5.290;11.722
1494444828;13.471;4.617;6.122;5.302;11.526
1494444833;13.469;4.617;6.122;5.300;11.559
1494444838;13.602;4.667;6.122;5.291;11.552
1494444843;13.453;4.611;6.116;5.298;11.707
1494444848;13.468;4.616;6.119;5.301;11.554
1494444853;13.602;4.668;6.121;5.304;11.541
1494444858;13.445;4.636;6.114;5.291;11.713
1494444863;13.471;4.619;6.116;5.303;11.529
1494444869;13.469;4.616;6.117;5.299;11.544
1494444874;13.587;4.663;6.115;5.293;11.616
1494444879;13.467;4.616;6.117;5.304;11.706
1494444884;13.471;4.616;6.114;5.301;11.554
1494444889;13.602;4.668;6.119;5.303;11.535
1494444894;13.445;4.607;6.121;5.292;11.700
1494444899;13.471;4.617;6.120;5.302;11.515
1494444904;13.451;4.610;6.110;5.302;11.544
1494444909;13.599;4.666;6.110;5.292;11.594
1494444914;13.471;4.616;6.121;5.304;11.713
1494444919;13.471;4.617;6.113;5.303;11.539
1494444924;13.602;4.666;6.116;5.301;11.551
1494444929;13.445;4.606;6.117;5.296;11.712
1494444934;13.426;4.607;6.118;5.305;11.497
1494444939;13.478;4.614;6.120;5.303;11.540
1494444944;13.602;4.667;6.118;5.295;11.690
1494444949;13.471;4.615;6.116;5.302;11.710
1494444954;13.471;4.617;6.115;5.303;11.549
1494444959;13.602;4.668;6.114;5.304;11.528
1494444964;13.454;4.601;6.156;5.296;11.690
1494444969;13.468;4.615;6.116;5.300;11.514
1494444974;13.546;4.618;6.115;5.299;11.546
1494444980;13.602;4.668;6.122;5.292;11.695
1494444985;13.472;4.619;6.117;5.305;11.637
1494444990;13.471;4.617;6.117;5.299;11.531
1494444995;13.603;4.668;6.131;5.306;11.445
1494445000;13.457;4.603;6.128;5.292;11.695
1494445005;13.471;4.619;6.117;5.305;11.531
1494445010;13.602;4.617;6.121;5.303;11.530
1494445015;13.560;4.668;6.112;5.293;11.697
1494445020;13.472;4.616;6.120;5.302;11.583
1494445025;13.471;4.617;6.118;5.301;11.532
1494445030;13.588;4.661;6.109;5.300;11.526
1494445035;13.460;4.608;6.114;5.293;11.691
1494445040;13.472;4.617;6.120;5.302;11.542
1494445045;13.545;4.614;6.116;5.300;11.527
1494445050;13.603;4.666;6.115;5.291;11.706
1494445055;13.472;4.616;6.115;5.304;11.696
1494445060;13.454;4.609;6.106;5.302;11.527
1494445065;13.600;4.664;6.108;5.301;11.538
1494445070;13.469;4.605;6.118;5.292;11.695
1494445075;13.472;4.615;6.115;5.299;11.528
1494445080;13.603;4.615;6.120;5.298;11.528
1494445085;13.528;4.665;6.110;5.290;11.684
1494445091;13.454;4.608;6.128;5.303;11.548
1494445096;13.468;4.613;6.114;5.299;11.525
1494445101;13.603;4.665;6.117;5.301;11.530
1494445106;13.472;4.604;6.116;5.291;11.684
1494445111;13.472;4.614;6.115;5.301;11.536
1494445116;13.603;4.616;6.112;5.299;11.536
1494445121;13.421;4.656;6.135;5.292;11.672
1494445126;13.469;4.612;6.117;5.301;11.497
1494445131;13.471;4.613;6.112;5.299;11.518
1494445136;13.603;4.665;6.115;5.295;11.523
1494445141;13.472;4.607;6.117;5.290;11.682
1494445146;13.472;4.615;6.112;5.301;11.532
1494445151;13.603;4.635;6.192;5.305;11.514
1494445156;13.442;4.664;6.109;5.293;11.675
1494445161;13.472;4.615;6.112;5.301;11.506
1494445166;13.471;4.615;6.117;5.300;11.526
1494445171;13.604;4.666;6.114;5.290;11.532
1494445176;13.472;4.612;6.117;5.287;11.697
1494445181;13.472;4.614;6.115;5.303;11.525
1494445186;13.599;4.664;6.120;5.298;11.514
1494445191;13.408;4.646;6.155;5.302;11.669
1494445196;13.469;4.614;6.109;5.302;11.502
1494445201;13.471;4.616;6.117;5.303;11.518
1494445207;13.604;4.666;6.117;5.293;11.530
1494445212;13.473;4.616;6.113;5.298;11.688
1494445217;13.455;4.609;6.118;5.301;11.519
1494445222;13.599;4.665;6.111;5.299;11.524
1494445227;13.429;4.619;6.115;5.291;11.679
1494445232;13.472;4.616;6.113;5.302;11.494
1494445237;13.471;4.616;6.113;5.300;11.527
1494445242;13.604;4.666;6.118;5.293;11.521
1494445247;13.455;4.610;6.124;5.306;11.673
1494445252;13.469;4.615;6.116;5.302;11.514
1494445257;13.590;4.662;6.123;5.302;11.521
1494445262;13.447;4.605;6.114;5.293;11.687
1494445267;13.473;4.616;6.118;5.301;11.507
1494445272;13.491;4.616;6.112;5.302;11.531
1494445277;13.584;4.659;6.120;5.292;11.530
1494445282;13.470;4.614;6.116;5.302;11.671
1494445287;13.449;4.610;6.142;5.316;11.511
1494445292;13.601;4.666;6.118;5.299;11.511
1494445297;13.458;4.606;6.117;5.291;11.692
1494445302;13.473;4.617;6.119;5.301;11.512
1494445307;13.567;4.616;6.114;5.301;11.512
1494445312;13.605;4.667;6.113;5.294;11.687
1494445317;13.447;4.610;6.112;5.308;11.617
1494445323;13.462;4.616;6.120;5.303;11.509
1494445328;13.605;4.668;6.119;5.302;11.517
1494445333;13.473;4.608;6.123;5.295;11.688
1494445338;13.469;4.618;6.119;5.305;11.516
1494445343;13.605;4.617;6.112;5.305;11.518
1494445348;13.520;4.659;6.121;5.303;11.618
1494445353;13.459;4.615;6.114;5.305;11.491
1494445358;13.473;4.614;6.118;5.303;11.516
1494445363;13.605;4.666;6.114;5.304;11.526
1494445368;13.470;4.605;6.114;5.293;11.685
1494445373;13.473;4.614;6.114;5.299;11.517
1494445378;13.584;4.614;6.122;5.317;11.495
1494445383;13.588;4.661;6.117;5.290;11.683
1494445388;13.474;4.614;6.112;5.300;11.560
1494445393;13.473;4.615;6.113;5.300;11.512
1494445398;13.605;4.666;6.112;5.301;11.517
1494445403;13.472;4.606;6.120;5.294;11.679
1494445408;13.474;4.616;6.115;5.302;11.491
1494445413;13.587;4.608;6.125;5.300;11.514
1494445418;13.541;4.664;6.119;5.291;11.681
1494445423;13.474;4.616;6.112;5.305;11.492
1494445428;13.473;4.615;6.118;5.303;11.512
1494445433;13.605;4.665;6.113;5.302;11.522
1494445438;13.473;4.606;6.117;5.295;11.676
1494445444;13.456;4.609;6.113;5.304;11.520
1494445449;13.602;4.613;6.122;5.300;11.513
1494445454;13.605;4.666;6.117;5.293;11.674
1494445459;13.474;4.616;6.109;5.305;11.645
1494445464;13.473;4.615;6.117;5.301;11.518
1494445469;13.605;4.666;6.114;5.301;11.515
1494445474;13.448;4.599;6.119;5.296;11.653
1494445479;13.470;4.614;6.113;5.302;11.508
1494445484;13.605;4.615;6.119;5.299;11.510
1494445489;13.584;4.666;6.115;5.293;11.663
1494445494;13.474;4.617;6.118;5.305;11.642
1494445499;13.473;4.616;6.113;5.302;11.511
1494445504;13.601;4.653;6.109;5.305;11.494
1494445509;13.471;4.604;6.115;5.294;11.664
1494445514;13.474;4.616;6.119;5.305;11.510
1494445519;13.605;4.616;6.119;5.302;11.514
1494445524;13.507;4.666;6.110;5.292;11.673
1494445529;13.474;4.616;6.118;5.304;11.484
1494445534;13.473;4.617;6.118;5.318;11.470
1494445539;13.602;4.665;6.109;5.306;11.512
1494445544;13.474;4.606;6.115;5.292;11.668
1494445549;13.474;4.615;6.113;5.300;11.516
1494445555;13.605;4.621;6.118;5.302;11.515
1494445560;13.447;4.666;6.118;5.294;11.674
1494445565;13.474;4.615;6.113;5.304;11.468
1494445570;13.456;4.614;6.119;5.305;11.511
1494445575;13.605;4.666;6.118;5.300;11.515
1494445580;13.474;4.606;6.113;5.294;11.668
1494445585;13.474;4.617;6.119;5.305;11.506
1494445590;13.606;4.630;6.116;5.304;11.508
1494445595;13.447;4.665;6.117;5.292;11.668
1494445600;13.460;4.611;6.113;5.304;11.475
1494445605;13.470;4.616;6.112;5.304;11.507
1494445610;13.606;4.667;6.115;5.297;11.513
1494445615;13.474;4.611;6.121;5.291;11.663
1494445620;13.474;4.617;6.117;5.302;11.507
1494445625;13.606;4.653;6.110;5.302;11.513
