1494385203;13.579;4.630;6.119;5.349;11.209
1494385208;13.578;4.628;6.120;5.348;11.216
1494385213;13.700;4.678;6.101;5.347;11.220
1494385218;13.579;4.619;6.122;5.339;11.357
1494385223;13.578;4.626;6.106;5.345;11.214
1494385228;13.604;4.620;6.109;5.347;11.228
1494385233;13.698;4.677;6.113;5.337;11.269
1494385238;13.579;4.627;6.109;5.346;11.355
1494385243;13.579;4.628;6.116;5.345;11.226
1494385248;13.700;4.679;6.106;5.344;11.220
1494385253;13.556;4.678;6.114;5.334;11.356
1494385258;13.566;4.620;6.111;5.347;11.215
1494385263;13.575;4.626;6.115;5.343;11.227
1494385268;13.701;4.678;6.117;5.346;11.229
1494385273;13.580;4.619;6.123;5.335;11.349
1494385278;13.579;4.629;6.106;5.342;11.223
1494385283;13.694;4.629;6.115;5.345;11.229
1494385288;13.685;4.672;6.116;5.333;11.245
1494385293;13.576;4.628;6.115;5.348;11.363
1494385298;13.579;4.627;6.113;5.343;11.229
1494385304;13.701;4.679;6.111;5.345;11.229
1494385309;13.557;4.637;6.113;5.333;11.361
1494385314;13.579;4.628;6.110;5.347;11.211
1494385319;13.564;4.619;6.121;5.346;11.221
1494385324;13.698;4.677;6.115;5.333;11.221
1494385329;13.580;4.623;6.116;5.334;11.358
1494385334;13.579;4.627;6.112;5.345;11.224
1494385339;13.701;4.623;6.110;5.344;11.224
1494385344;13.619;4.676;6.117;5.332;11.356
1494385349;13.579;4.623;6.175;5.351;11.317
1494385354;13.576;4.621;6.110;5.342;11.232
1494385359;13.701;4.675;6.112;5.345;11.232
1494385364;13.571;4.612;6.114;5.332;11.354
1494385369;13.579;4.626;6.106;5.345;11.216
1494385374;13.571;4.625;6.111;5.341;11.223
1494385379;13.701;4.671;6.114;5.337;11.146
1494385384;13.572;4.615;6.107;5.345;11.354
1494385389;13.579;4.617;6.116;5.342;11.225
1494385394;13.701;4.667;6.118;5.342;11.231
1494385399;13.556;4.667;6.117;5.331;11.365
1494385404;13.579;4.619;6.120;5.343;11.217
1494385409;13.579;4.628;6.114;5.342;11.222
1494385415;13.685;4.673;6.117;5.340;11.231
1494385420;13.574;4.617;6.116;5.331;11.359
1494385425;13.580;4.628;6.119;5.341;11.219
1494385430;13.574;4.629;6.121;5.342;11.233
1494385435;13.701;4.677;6.112;5.333;11.249
1494385440;13.579;4.626;6.112;5.340;11.362
1494385445;13.566;4.618;6.113;5.343;11.230
1494385450;13.698;4.669;6.112;5.344;11.224
1494385455;13.556;4.674;6.115;5.331;11.358
1494385460;13.580;4.626;6.106;5.346;11.219
1494385465;13.579;4.626;6.114;5.342;11.223
1494385470;13.701;4.676;6.113;5.341;11.235
1494385475;13.561;4.611;6.130;5.340;11.352
1494385480;13.576;4.623;6.118;5.341;11.228
1494385485;13.639;4.624;6.121;5.345;11.230
1494385490;13.701;4.674;6.115;5.333;11.260
1494385495;13.580;4.625;6.104;5.346;11.360
1494385500;13.580;4.623;6.108;5.342;11.236
1494385505;13.668;4.642;6.122;5.349;11.228
1494385510;13.553;4.671;6.114;5.335;11.360
1494385515;13.579;4.622;6.115;5.345;11.213
1494385520;13.579;4.622;6.110;5.346;11.232
1494385526;13.701;4.673;6.114;5.343;11.234
1494385531;13.574;4.613;6.115;5.332;11.366
1494385536;13.579;4.618;6.132;5.351;11.232
1494385541;13.609;4.622;6.124;5.343;11.223
1494385546;13.701;4.673;6.117;5.333;11.274
1494385551;13.580;4.624;6.122;5.342;11.359
1494385556;13.580;4.624;6.106;5.342;11.234
1494385561;13.701;4.666;6.109;5.345;11.226
1494385566;13.556;4.675;6.118;5.364;11.353
1494385571;13.577;4.623;6.106;5.342;11.209
1494385576;13.579;4.623;6.109;5.346;11.231
1494385581;13.701;4.672;6.105;5.346;11.225
1494385586;13.580;4.613;6.118;5.334;11.361
1494385591;13.580;4.625;6.117;5.345;11.225
1494385596;13.701;4.621;6.108;5.340;11.213
1494385601;13.685;4.669;6.114;5.333;11.303
1494385606;13.580;4.621;6.108;5.344;11.352
1494385611;13.580;4.621;6.124;5.340;11.229
1494385616;13.701;4.672;6.104;5.343;11.230
1494385621;13.557;4.612;6.116;5.333;11.357
1494385626;13.580;4.620;6.114;5.340;11.216
1494385632;13.563;4.617;6.113;5.346;11.227
1494385637;13.699;4.672;6.114;5.331;11.223
1494385642;13.580;4.621;6.115;5.333;11.361
1494385647;13.580;4.622;6.108;5.344;11.229
1494385652;13.701;4.622;6.108;5.341;11.228
1494385657;13.597;4.674;6.114;5.332;11.365
1494385662;13.564;4.617;6.108;5.347;11.326
1494385667;13.576;4.622;6.119;5.341;11.239
1494385672;13.676;4.661;6.143;5.348;11.237
1494385677;13.569;4.614;6.114;5.335;11.357
1494385682;13.580;4.625;6.106;5.344;11.224
1494385687;13.593;4.623;6.121;5.344;11.232
1494385692;13.679;4.666;6.128;5.332;11.195
1494385697;13.577;4.622;6.102;5.345;11.368
1494385702;13.580;4.624;6.110;5.352;11.200
1494385707;13.699;4.674;6.112;5.344;11.222
1494385712;13.557;4.674;6.115;5.334;11.359
1494385717;13.580;4.626;6.118;5.342;11.214
1494385722;13.572;4.617;6.102;5.346;11.235
1494385727;13.698;4.676;6.118;5.342;11.243
1494385732;13.580;4.616;6.118;5.334;11.369
1494385737;13.564;4.621;6.117;5.342;11.236
1494385743;13.660;4.626;6.105;5.344;11.228
1494385748;13.701;4.677;6.112;5.335;11.261
1494385753;13.581;4.625;6.109;5.361;11.336
1494385758;13.577;4.626;6.110;5.345;11.226
1494385763;13.701;4.664;6.178;5.364;11.166
1494385768;13.546;4.671;6.119;5.332;11.361
1494385773;13.575;4.624;6.109;5.344;11.212
1494385778;13.580;4.626;6.120;5.343;11.236
1494385783;13.701;4.676;6.112;5.336;11.238
1494385788;13.581;4.617;6.110;5.333;11.366
1494385793;13.580;4.626;6.107;5.344;11.225
1494385798;13.691;4.621;6.115;5.342;11.226
1494385803;13.682;4.676;6.114;5.331;11.361
1494385808;13.580;4.626;6.109;5.342;11.380
1494385813;13.580;4.627;6.118;5.343;11.232
1494385818;13.702;4.677;6.111;5.342;11.229
1494385823;13.558;4.615;6.117;5.329;11.368
1494385828;13.564;4.620;6.111;5.340;11.210
1494385833;13.576;4.624;6.107;5.341;11.233
1494385838;13.701;4.675;6.112;5.329;11.240
1494385843;13.581;4.623;6.115;5.330;11.361
1494385848;13.580;4.627;6.118;5.342;11.229
1494385853;13.702;4.623;6.104;5.341;11.229
1494385859;13.620;4.670;6.115;5.333;11.348
1494385864;13.577;4.623;6.114;5.342;11.255
1494385869;13.580;4.624;6.120;5.338;11.228
1494385874;13.701;4.674;6.113;5.337;11.223
1494385879;13.572;4.616;6.115;5.329;11.361
1494385884;13.581;4.625;6.112;5.341;11.230
1494385889;13.555;4.619;6.104;5.345;11.256
1494385894;13.699;4.676;6.115;5.334;11.210
1494385899;13.581;4.626;6.103;5.342;11.360
1494385904;13.581;4.626;6.123;5.344;11.226
1494385909;13.702;4.676;6.094;5.339;11.228
1494385914;13.557;4.676;6.113;5.333;11.362
1494385919;13.573;4.613;6.139;5.350;11.202
1494385924;13.577;4.625;6.106;5.345;11.236
1494385929;13.702;4.677;6.103;5.342;11.229
1494385934;13.581;4.615;6.117;5.331;11.365
1494385939;13.581;4.623;6.113;5.343;11.232
1494385944;13.631;4.625;6.115;5.344;11.228
1494385949;13.702;4.672;6.193;5.335;11.280
1494385954;13.578;4.622;6.109;5.347;11.352
1494385959;13.580;4.624;6.110;5.344;11.236
1494385964;13.702;4.675;6.105;5.346;11.226
1494385969;13.558;4.662;6.112;5.332;11.363
1494385975;13.581;4.625;6.106;5.341;11.219
1494385980;13.580;4.628;6.114;5.352;11.181
1494385985;13.699;4.675;6.114;5.332;11.236
1494385990;13.581;4.620;6.105;5.331;11.363
1494385995;13.580;4.626;6.121;5.342;11.234
1494386000;13.702;4.625;6.105;5.346;11.222
1494386005;13.624;4.679;6.113;5.336;11.364
1494386010;13.581;4.626;6.113;5.345;11.321
1494386015;13.564;4.624;6.112;5.342;11.230
1494386020;13.702;4.676;6.117;5.340;11.232
1494386025;13.558;4.615;6.114;5.332;11.353
1494386030;13.581;4.625;6.120;5.342;11.219
1494386035;13.580;4.627;6.121;5.343;11.233
1494386040;13.702;4.676;6.113;5.332;11.227
1494386045;13.568;4.615;6.122;5.334;11.365
1494386050;13.578;4.623;6.122;5.341;11.222
1494386055;13.703;4.626;6.119;5.342;11.227
1494386060;13.650;4.678;6.113;5.332;11.363
1494386065;13.581;4.628;6.107;5.344;11.310
1494386070;13.581;4.628;6.113;5.340;11.223
1494386075;13.686;4.671;6.123;5.341;11.218
1494386080;13.569;4.615;6.117;5.331;11.351
1494386085;13.581;4.626;6.104;5.339;11.229
1494386091;13.581;4.626;6.109;5.339;11.232
1494386096;13.702;4.678;6.116;5.332;11.246
1494386101;13.581;4.628;6.117;5.346;11.349
1494386106;13.562;4.621;6.110;5.347;11.202
1494386111;13.699;4.663;6.109;5.340;11.221
1494386116;13.557;4.677;6.112;5.330;11.362
1494386121;13.581;4.626;6.111;5.342;11.211
1494386126;13.581;4.629;6.106;5.342;11.226
1494386131;13.702;4.679;6.114;5.343;11.230
1494386136;13.569;4.610;6.117;5.334;11.349
1494386141;13.578;4.629;6.120;5.342;11.228
1494386146;13.703;4.627;6.120;5.338;11.227
1494386151;13.702;4.681;6.115;5.330;11.361
1494386156;13.581;4.631;6.108;5.346;11.363
1494386161;13.581;4.630;6.120;5.343;11.233
1494386166;13.702;4.679;6.156;5.343;11.208
1494386171;13.556;4.634;6.116;5.329;11.354
1494386176;13.581;4.631;6.111;5.342;11.209
1494386181;13.580;4.631;6.118;5.343;11.232
1494386186;13.702;4.680;6.115;5.332;11.229
1494386191;13.581;4.628;6.115;5.329;11.354
1494386196;13.581;4.632;6.107;5.341;11.200
1494386201;13.686;4.629;6.106;5.340;11.227
1494386207;13.702;4.680;6.113;5.328;11.354
1494386212;13.581;4.630;6.114;5.341;11.361
1494386217;13.581;4.630;6.110;5.339;11.222
1494386222;13.702;4.683;6.118;5.342;11.218
1494386227;13.559;4.652;6.115;5.332;11.354
1494386232;13.566;4.625;6.112;5.340;11.208
1494386237;13.577;4.630;6.109;5.339;11.229
1494386242;13.702;4.682;6.115;5.328;11.247
1494386247;13.582;4.625;6.109;5.332;11.344
1494386252;13.581;4.632;6.106;5.344;11.219
1494386257;13.702;4.632;6.101;5.342;11.225
1494386262;13.633;4.676;6.116;5.334;11.355
1494386267;13.579;4.631;6.114;5.341;11.294
1494386272;13.579;4.622;6.119;5.340;11.222
1494386277;13.689;4.675;6.103;5.370;11.200
1494386282;13.553;4.622;6.115;5.331;11.350
1494386287;13.582;4.633;6.104;5.339;11.229
1494386292;13.586;4.629;6.113;5.343;11.206
1494386297;13.700;4.682;6.117;5.333;11.279
1494386302;13.582;4.633;6.103;5.345;11.343
1494386307;13.581;4.632;6.107;5.339;11.222
1494386312;13.689;4.675;6.111;5.337;11.220
1494386317;13.554;4.677;6.116;5.327;11.355
1494386323;13.552;4.625;6.120;5.340;11.202
1494386328;13.577;4.631;6.118;5.339;11.226
1494386333;13.703;4.684;6.113;5.339;11.221
1494386338;13.582;4.624;6.120;5.332;11.346
1494386343;13.568;4.628;6.105;5.344;11.226
1494386348;13.700;4.630;6.117;5.339;11.220
1494386353;13.676;4.680;6.170;5.337;11.286
1494386358;13.579;4.631;6.108;5.343;11.340
1494386363;13.581;4.631;6.115;5.357;11.131
1494386368;13.694;4.677;6.110;5.339;11.229
1494386373;13.550;4.618;6.116;5.335;11.327
1494386378;13.579;4.632;6.120;5.344;11.218
1494386383;13.577;4.633;6.118;5.343;11.219
1494386388;13.703;4.682;6.115;5.330;11.203
1494386393;13.582;4.632;6.114;5.336;11.350
1494386398;13.568;4.628;6.111;5.347;11.226
1494386403;13.671;4.640;6.105;5.342;11.220
1494386408;13.555;4.681;6.115;5.330;11.355
1494386413;13.582;4.634;6.113;5.344;11.213
1494386418;13.581;4.633;6.115;5.341;11.226
1494386423;13.703;4.684;6.113;5.340;11.220
1494386428;13.563;4.617;6.124;5.335;11.347
1494386433;13.575;4.622;6.117;5.344;11.219
1494386439;13.603;4.629;6.114;5.339;11.225
1494386444;13.703;4.683;6.117;5.330;11.245
1494386449;13.582;4.633;6.107;5.338;11.346
1494386454;13.582;4.633;6.115;5.337;11.220
1494386459;13.696;4.661;6.132;5.345;11.227
1494386464;13.555;4.682;6.120;5.343;11.345
1494386469;13.579;4.631;6.109;5.340;11.209
1494386474;13.581;4.630;6.118;5.336;11.227
1494386479;13.703;4.682;6.117;5.332;11.225
1494386484;13.582;4.623;6.115;5.331;11.359
1494386489;13.582;4.633;6.122;5.349;11.219
1494386494;13.700;4.631;6.112;5.346;11.200
1494386499;13.662;4.681;6.113;5.328;11.347
1494386504;13.582;4.629;6.107;5.339;11.310
1494386509;13.582;4.630;6.114;5.338;11.222
1494386514;13.703;4.681;6.111;5.342;11.223
1494386519;13.564;4.620;6.115;5.335;11.289
1494386524;13.569;4.626;6.117;5.341;11.208
1494386529;13.565;4.625;6.120;5.340;11.222
1494386534;13.703;4.678;6.113;5.335;11.224
1494386539;13.582;4.616;6.108;5.329;11.348
1494386544;13.582;4.627;6.117;5.340;11.226
1494386549;13.703;4.629;6.115;5.341;11.222
1494386555;13.671;4.673;6.111;5.332;11.348
1494386560;13.566;4.623;6.111;5.344;11.301
1494386565;13.579;4.629;6.120;5.340;11.230
1494386570;13.703;4.679;6.108;5.338;11.220
1494386575;13.563;4.620;6.112;5.328;11.351
1494386580;13.582;4.631;6.116;5.340;11.215
1494386585;13.563;4.623;6.099;5.341;11.224
1494386590;13.690;4.675;6.127;5.337;11.246
1494386595;13.579;4.628;6.107;5.345;11.350
1494386600;13.582;4.629;6.120;5.342;11.220
1494386605;13.703;4.679;6.110;5.340;11.220
1494386610;13.559;4.682;6.116;5.331;11.352
1494386615;13.567;4.624;6.120;5.344;11.196
1494386620;13.565;4.626;6.114;5.345;11.214
1494386625;13.701;4.681;6.116;5.344;11.212
1494386630;13.582;4.621;6.115;5.331;11.350
1494386635;13.582;4.630;6.104;5.340;11.214
1494386640;13.652;4.630;6.112;5.339;11.226
1494386645;13.684;4.673;6.124;5.331;11.338
1494386650;13.554;4.624;6.120;5.344;11.358
1494386655;13.579;4.629;6.119;5.342;11.221
1494386660;13.703;4.683;6.112;5.342;11.220
1494386665;13.559;4.646;6.115;5.334;11.356
1494386671;13.582;4.632;6.121;5.343;11.199
1494386676;13.581;4.630;6.158;5.346;11.202
1494386681;13.699;4.675;6.130;5.338;11.235
1494386686;13.580;4.626;6.103;5.333;11.347
1494386691;13.582;4.631;6.106;5.341;11.228
1494386696;13.703;4.627;6.116;5.339;11.221
1494386701;13.639;4.681;6.112;5.330;11.354
1494386706;13.583;4.631;6.112;5.345;11.299
1494386711;13.577;4.629;6.128;5.349;11.207
1494386716;13.701;4.681;6.112;5.342;11.226
1494386721;13.560;4.647;6.114;5.333;11.347
1494386726;13.582;4.631;6.119;5.342;11.217
1494386731;13.581;4.631;6.115;5.338;11.222
1494386736;13.703;4.680;6.111;5.332;11.222
1494386741;13.567;4.617;6.104;5.336;11.329
1494386746;13.569;4.625;6.109;5.340;11.221
1494386751;13.701;4.632;6.108;5.341;11.220
1494386756;13.637;4.683;6.118;5.332;11.343
1494386761;13.583;4.630;6.104;5.341;11.211
1494386766;13.582;4.631;6.120;5.338;11.220
1494386771;13.687;4.676;6.111;5.338;11.216
1494386776;13.563;4.615;6.117;5.328;11.355
1494386781;13.580;4.630;6.104;5.340;11.217
1494386787;13.598;4.632;6.104;5.342;11.229
1494386792;13.704;4.683;6.119;5.333;11.270
1494386797;13.583;4.631;6.121;5.339;11.349
1494386802;13.564;4.625;6.110;5.344;11.217
1494386807;13.687;4.664;6.119;5.342;11.217
1494386812;13.556;4.679;6.112;5.329;11.347
1494386817;13.582;4.631;6.104;5.342;11.257
1494386822;13.582;4.631;6.113;5.341;11.217
1494386827;13.704;4.682;6.114;5.340;11.230
1494386832;13.554;4.614;6.132;5.333;11.339
1494386837;13.562;4.622;6.114;5.339;11.219
1494386842;13.657;4.629;6.106;5.341;11.220
1494386847;13.704;4.682;6.111;5.330;11.195
1494386852;13.583;4.632;6.142;5.344;11.279
1494386857;13.580;4.629;6.108;5.337;11.218
1494386862;13.704;4.676;6.126;5.340;11.211
1494386867;13.546;4.655;6.110;5.327;11.325
1494386872;13.580;4.629;6.158;5.341;11.111
1494386877;13.571;4.627;6.110;5.342;11.220
1494386882;13.703;4.681;6.110;5.341;11.220
1494386887;13.583;4.619;6.112;5.327;11.336
1494386892;13.582;4.629;6.110;5.341;11.169
1494386897;13.701;4.628;6.118;5.339;11.216
1494386903;13.704;4.680;6.114;5.329;11.256
1494386908;13.570;4.624;6.113;5.347;11.347
1494386913;13.579;4.629;6.108;5.342;11.225
1494386918;13.704;4.681;6.111;5.340;11.217
1494386923;13.560;4.651;6.114;5.329;11.331
1494386928;13.571;4.623;6.120;5.337;11.211
1494386933;13.582;4.629;6.109;5.339;11.226
1494386938;13.688;4.674;6.114;5.334;11.206
1494386943;13.580;4.624;6.117;5.334;11.337
1494386948;13.583;4.630;6.109;5.342;11.219
1494386953;13.704;4.645;6.117;5.338;11.219
1494386958;13.546;4.671;6.113;5.328;11.347
1494386963;13.580;4.626;6.118;5.339;11.164
1494386968;13.549;4.622;6.118;5.341;11.209
1494386973;13.701;4.676;6.113;5.339;11.212
1494386978;13.579;4.619;6.112;5.332;11.352
1494386983;13.583;4.628;6.111;5.341;11.212
1494386988;13.579;4.630;6.102;5.342;11.216
1494386993;13.703;4.680;6.114;5.329;11.277
1494386998;13.561;4.623;6.104;5.340;11.329
1494387003;13.580;4.629;6.114;5.343;11.223
1494387008;13.704;4.625;6.106;5.342;11.217
1494387013;13.651;4.679;6.117;5.332;11.349
1494387019;13.583;4.629;6.111;5.340;11.372
1494387024;13.582;4.629;6.119;5.339;11.223
1494387029;13.677;4.669;6.119;5.346;11.210
1494387034;13.559;4.619;6.113;5.332;11.338
1494387039;13.583;4.629;6.106;5.340;11.204
1494387044;13.582;4.629;6.113;5.337;11.230
1494387049;13.704;4.679;6.112;5.324;11.216
1494387054;13.583;4.624;6.108;5.327;11.344
1494387059;13.576;4.616;6.109;5.347;11.227
1494387064;13.701;4.647;6.116;5.342;11.226
1494387069;13.559;4.679;6.114;5.331;11.332
1494387074;13.583;4.629;6.119;5.342;11.203
1494387079;13.582;4.627;6.115;5.339;11.217
1494387084;13.704;4.678;6.115;5.337;11.216
1494387089;13.584;4.619;6.126;5.341;11.307
1494387094;13.580;4.628;6.116;5.340;11.224
1494387099;13.632;4.628;6.119;5.342;11.222
1494387104;13.704;4.678;6.114;5.329;11.245
1494387109;13.583;4.628;6.105;5.342;11.349
1494387114;13.583;4.626;6.119;5.342;11.219
1494387119;13.704;4.677;6.105;5.340;11.162
1494387124;13.547;4.649;6.116;5.328;11.345
1494387129;13.584;4.626;6.104;5.336;11.203
1494387135;13.582;4.626;6.117;5.337;11.222
1494387140;13.704;4.677;6.115;5.333;11.217
1494387145;13.583;4.617;6.108;5.331;11.347
1494387150;13.583;4.624;6.104;5.341;11.226
1494387155;13.691;4.619;6.107;5.339;11.222
1494387160;13.697;4.673;6.111;5.325;11.334
1494387165;13.584;4.623;6.112;5.336;11.353
1494387170;13.583;4.626;6.104;5.337;11.219
1494387175;13.705;4.678;6.107;5.340;11.225
1494387180;13.563;4.617;6.110;5.330;11.343
1494387185;13.570;4.621;6.116;5.341;11.206
1494387190;13.580;4.626;6.108;5.338;11.223
1494387195;13.705;4.676;6.112;5.327;11.232
1494387200;13.584;4.626;6.114;5.332;11.337
1494387205;13.583;4.627;6.107;5.340;11.217
1494387210;13.704;4.656;6.117;5.342;11.226
1494387215;13.547;4.672;6.125;5.331;11.305
1494387220;13.581;4.625;6.114;5.339;11.243
1494387225;13.583;4.627;6.103;5.339;11.217
1494387230;13.705;4.679;6.110;5.340;11.226
1494387235;13.584;4.616;6.115;5.330;11.338
1494387240;13.584;4.626;6.094;5.338;11.227
1494387245;13.635;4.615;6.115;5.340;11.232
1494387250;13.702;4.674;6.115;5.327;11.218
1494387256;13.584;4.625;6.102;5.339;11.356
1494387261;13.583;4.626;6.101;5.340;11.228
1494387266;13.705;4.675;6.114;5.338;11.219
1494387271;13.561;4.639;6.115;5.327;11.340
1494387276;13.584;4.622;6.167;5.341;11.190
1494387281;13.580;4.624;6.099;5.341;11.222
1494387286;13.705;4.674;6.113;5.330;11.226
1494387291;13.584;4.621;6.102;5.330;11.335
1494387296;13.583;4.623;6.103;5.337;11.217
1494387301;13.705;4.624;6.105;5.339;11.220
1494387306;13.573;4.674;6.113;5.334;11.246
1494387311;13.573;4.623;6.119;5.345;11.227
1494387316;13.583;4.622;6.108;5.341;11.226
1494387321;13.705;4.674;6.116;5.339;11.226
1494387326;13.584;4.611;6.123;5.328;11.344
1494387331;13.583;4.624;6.105;5.339;11.215
1494387336;13.645;4.624;6.114;5.337;11.220
1494387341;13.689;4.670;6.114;5.332;11.206
1494387346;13.580;4.625;6.102;5.340;11.343
1494387351;13.584;4.624;6.108;5.336;11.218
1494387356;13.705;4.675;6.108;5.338;11.220
1494387361;13.561;4.633;6.115;5.329;11.334
1494387366;13.584;4.623;6.119;5.336;11.206
1494387372;13.567;4.617;6.112;5.340;11.230
1494387377;13.702;4.673;6.114;5.332;11.233
1494387382;13.584;4.621;6.120;5.327;11.336
1494387387;13.584;4.622;6.109;5.341;11.215
1494387392;13.705;4.634;6.104;5.342;11.220
1494387397;13.579;4.672;6.114;5.331;11.345
1494387402;13.565;4.617;6.112;5.348;11.194
1494387407;13.581;4.622;6.108;5.342;11.223
1494387412;13.705;4.673;6.116;5.339;11.222
1494387417;13.564;4.612;6.116;5.330;11.349
1494387422;13.584;4.623;6.121;5.341;11.213
1494387427;13.583;4.623;6.119;5.341;11.219
1494387432;13.670;4.667;6.134;5.333;11.194
1494387437;13.581;4.622;6.112;5.335;11.334
1494387442;13.584;4.624;6.110;5.341;11.223
1494387447;13.705;4.655;6.109;5.340;11.228
1494387452;13.560;4.671;6.116;5.328;11.348
1494387457;13.584;4.623;6.118;5.341;11.247
1494387462;13.576;4.610;6.120;5.346;11.221
1494387467;13.702;4.672;6.114;5.340;11.218
1494387472;13.584;4.613;6.126;5.327;11.299
1494387477;13.570;4.619;6.119;5.341;11.225
1494387482;13.640;4.623;6.120;5.338;11.229
1494387488;13.705;4.674;6.113;5.327;11.213
1494387493;13.584;4.625;6.112;5.359;11.335
1494387498;13.581;4.624;6.108;5.340;11.218
1494387503;13.705;4.675;6.113;5.337;11.222
1494387508;13.545;4.669;6.110;5.328;11.329
1494387513;13.581;4.622;6.103;5.340;11.210
1494387518;13.583;4.625;6.112;5.339;11.221
1494387523;13.705;4.676;6.114;5.336;11.196
1494387528;13.574;4.615;6.116;5.327;11.335
1494387533;13.584;4.626;6.109;5.335;11.229
1494387538;13.669;4.619;6.126;5.337;11.215
1494387543;13.702;4.675;6.114;5.326;11.281
1494387548;13.584;4.625;6.110;5.338;11.349
1494387553;13.584;4.624;6.106;5.336;11.228
1494387558;13.695;4.670;6.111;5.339;11.218
1494387563;13.560;4.631;6.112;5.329;11.336
1494387568;13.567;4.609;6.117;5.339;11.198
1494387573;13.580;4.621;6.110;5.335;11.224
1494387578;13.705;4.673;6.113;5.328;11.232
1494387583;13.584;4.623;6.103;5.329;11.334
1494387588;13.579;4.623;6.094;5.341;11.224
1494387593;13.705;4.636;6.105;5.337;11.215
1494387598;13.553;4.662;6.118;5.332;11.319
1494387604;13.581;4.622;6.107;5.342;11.274
1494387609;13.583;4.624;6.093;5.343;11.225
1494387614;13.705;4.674;6.113;5.339;11.221
1494387619;13.581;4.613;6.116;5.329;11.344
1494387624;13.584;4.623;6.107;5.340;11.222
1494387629;13.676;4.624;6.103;5.352;11.204
1494387634;13.702;4.674;6.116;5.331;11.202
1494387639;13.584;4.623;6.104;5.345;11.345
1494387644;13.584;4.625;6.108;5.340;11.219
1494387649;13.705;4.678;6.105;5.342;11.227
1494387654;13.562;4.662;6.115;5.330;11.340
1494387659;13.584;4.626;6.109;5.341;11.090
1494387664;13.573;4.626;6.112;5.342;11.223
1494387669;13.706;4.678;6.116;5.339;11.220
1494387674;13.585;4.618;6.123;5.329;11.334
1494387679;13.584;4.627;6.110;5.338;11.226
1494387684;13.688;4.628;6.119;5.337;11.216
1494387689;13.706;4.680;6.114;5.332;11.240
1494387694;13.569;4.622;6.105;5.343;11.332
1494387699;13.579;4.626;6.106;5.338;11.216
1494387704;13.706;4.678;6.104;5.340;11.222
1494387709;13.561;4.675;6.111;5.330;11.342
1494387714;13.584;4.629;6.113;5.339;11.210
1494387720;13.584;4.628;6.105;5.339;11.226
1494387725;13.689;4.673;6.112;5.335;11.217
1494387730;13.582;4.619;6.120;5.330;11.331
1494387735;13.584;4.630;6.111;5.341;11.223
1494387740;13.706;4.629;6.118;5.340;11.220
1494387745;13.672;4.679;6.111;5.327;11.331
1494387750;13.585;4.632;6.115;5.341;11.343
1494387755;13.569;4.626;6.113;5.340;11.205
1494387760;13.702;4.683;6.105;5.343;11.225
1494387765;13.562;4.632;6.116;5.330;11.333
1494387770;13.584;4.630;6.112;5.339;11.201
1494387775;13.584;4.629;6.116;5.340;11.221
1494387780;13.706;4.682;6.111;5.337;11.227
1494387785;13.565;4.612;6.114;5.331;11.292
1494387790;13.582;4.628;6.118;5.336;11.211
1494387795;13.706;4.629;6.116;5.337;11.215
1494387800;13.589;4.682;6.116;5.328;11.332
1494387805;13.584;4.631;6.120;5.339;11.313
1494387810;13.584;4.634;6.115;5.338;11.223
1494387815;13.706;4.681;6.116;5.344;11.206
1494387820;13.570;4.623;6.114;5.334;11.338
1494387825;13.585;4.633;6.120;5.339;11.210
1494387830;13.583;4.633;6.108;5.340;11.223
1494387836;13.705;4.683;6.115;5.329;11.220
1494387841;13.584;4.631;6.118;5.326;11.341
1494387846;13.584;4.634;6.119;5.341;11.141
1494387851;13.698;4.654;6.109;5.337;11.222
1494387856;13.561;4.680;6.115;5.326;11.341
1494387861;13.585;4.631;6.107;5.340;11.210
1494387866;13.584;4.633;6.107;5.340;11.216
1494387871;13.706;4.683;6.112;5.336;11.217
1494387876;13.585;4.622;6.114;5.330;11.337
1494387881;13.569;4.628;6.118;5.341;11.223
1494387886;13.626;4.633;6.111;5.337;11.226
1494387891;13.706;4.682;6.113;5.328;11.185
1494387896;13.585;4.633;6.104;5.342;11.337
1494387901;13.585;4.633;6.114;5.341;11.222
1494387906;13.706;4.682;6.107;5.338;11.224
1494387911;13.546;4.673;6.123;5.329;11.340
1494387916;13.582;4.632;6.116;5.340;11.210
1494387921;13.584;4.631;6.120;5.340;11.215
1494387926;13.706;4.679;6.111;5.339;11.216
1494387931;13.585;4.619;6.122;5.328;11.340
1494387936;13.585;4.630;6.098;5.342;11.224
1494387941;13.611;4.625;6.117;5.346;11.198
1494387946;13.703;4.678;6.115;5.330;11.208
1494387952;13.585;4.629;6.114;5.337;11.338
1494387957;13.585;4.629;6.104;5.342;11.226
1494387962;13.706;4.653;6.105;5.341;11.229
1494387967;13.606;4.679;6.115;5.326;11.334
1494387972;13.560;4.620;6.120;5.342;11.292
1494387977;13.582;4.627;6.107;5.339;11.219
1494387982;13.706;4.680;6.111;5.337;11.224
1494387987;13.582;4.618;6.117;5.328;11.348
1494387992;13.585;4.630;6.105;5.340;11.221
1494387997;13.571;4.631;6.108;5.341;11.222
1494388002;13.706;4.674;6.118;5.336;11.187
1494388007;13.582;4.629;6.104;5.333;11.322
1494388012;13.584;4.629;6.117;5.337;11.220
1494388017;13.706;4.653;6.119;5.342;11.219
1494388022;13.562;4.680;6.113;5.333;11.337
