1494435603;13.424;4.631;6.136;5.287;11.891
1494435608;13.427;4.630;6.130;5.281;11.703
1494435613;13.563;4.682;6.131;5.284;11.704
1494435618;13.409;4.620;6.127;5.274;11.898
1494435623;13.427;4.630;6.138;5.283;11.683
1494435629;13.529;4.631;6.149;5.294;11.676
1494435634;13.544;4.680;6.129;5.273;11.896
1494435639;13.427;4.630;6.141;5.285;11.664
1494435644;13.427;4.630;6.132;5.286;11.684
1494435649;13.563;4.680;6.128;5.285;11.699
1494435654;13.428;4.619;6.143;5.276;11.899
1494435659;13.427;4.629;6.134;5.286;11.602
1494435664;13.548;4.637;6.129;5.283;11.701
1494435669;13.382;4.675;6.137;5.280;11.867
1494435674;13.424;4.628;6.137;5.284;11.668
1494435679;13.426;4.629;6.135;5.283;11.697
1494435684;13.563;4.682;6.131;5.275;11.683
1494435689;13.428;4.630;6.136;5.283;11.895
1494435694;13.412;4.623;6.134;5.283;11.702
1494435699;13.542;4.672;6.145;5.285;11.670
1494435704;13.397;4.618;6.128;5.274;11.885
1494435709;13.428;4.630;6.140;5.283;11.677
1494435714;13.440;4.630;6.141;5.283;11.678
1494435719;13.563;4.680;6.138;5.272;11.781
1494435724;13.413;4.623;6.135;5.288;11.883
1494435729;13.424;4.625;6.145;5.288;11.697
1494435734;13.560;4.679;6.132;5.282;11.684
1494435739;13.421;4.619;6.127;5.274;11.895
1494435745;13.427;4.630;6.140;5.284;11.678
1494435750;13.563;4.628;6.125;5.282;11.694
1494435755;13.456;4.674;6.139;5.275;11.855
1494435760;13.424;4.629;6.134;5.292;11.564
1494435765;13.423;4.628;6.138;5.281;11.696
1494435770;13.563;4.681;6.126;5.276;11.683
1494435775;13.428;4.624;6.131;5.270;11.899
1494435780;13.428;4.630;6.137;5.282;11.676
1494435785;13.542;4.661;6.144;5.286;11.672
1494435790;13.396;4.669;6.131;5.272;11.857
1494435795;13.413;4.629;6.127;5.285;11.657
1494435800;13.426;4.630;6.142;5.284;11.691
1494435805;13.563;4.681;6.125;5.273;11.682
1494435810;13.428;4.631;6.136;5.290;11.880
1494435815;13.427;4.628;6.148;5.289;11.659
1494435820;13.560;4.679;6.134;5.282;11.684
1494435825;13.391;4.612;6.131;5.275;11.881
1494435830;13.426;4.630;6.142;5.284;11.693
1494435835;13.518;4.629;6.128;5.283;11.693
1494435840;13.564;4.680;6.135;5.276;11.826
1494435845;13.428;4.630;6.131;5.289;11.859
1494435850;13.409;4.627;6.128;5.283;11.678
1494435855;13.546;4.675;6.125;5.284;11.687
1494435861;13.418;4.618;6.124;5.277;11.882
1494435866;13.428;4.629;6.140;5.283;11.691
1494435871;13.564;4.629;6.127;5.286;11.691
1494435876;13.462;4.681;6.137;5.277;11.887
1494435881;13.410;4.623;6.130;5.286;11.735
1494435886;13.409;4.623;6.136;5.289;11.675
1494435891;13.561;4.679;6.134;5.292;11.672
1494435896;13.428;4.621;6.129;5.279;11.879
1494435901;13.428;4.629;6.141;5.285;11.694
1494435906;13.564;4.628;6.137;5.288;11.689
1494435911;13.381;4.674;6.136;5.280;11.864
1494435916;13.405;4.623;6.139;5.289;11.650
1494435921;13.424;4.628;6.132;5.286;11.667
1494435926;13.564;4.681;6.133;5.271;11.689
1494435931;13.429;4.630;6.137;5.281;11.884
1494435936;13.428;4.629;6.133;5.284;11.674
1494435941;13.542;4.673;6.131;5.288;11.664
1494435946;13.386;4.609;6.139;5.279;11.852
1494435951;13.425;4.629;6.137;5.286;11.650
1494435956;13.421;4.631;6.141;5.287;11.689
1494435961;13.564;4.680;6.137;5.273;11.872
1494435966;13.429;4.630;6.139;5.287;11.881
1494435971;13.420;4.617;6.149;5.292;11.664
1494435977;13.561;4.678;6.200;5.290;11.638
1494435982;13.425;4.618;6.131;5.278;11.883
1494435987;13.428;4.629;6.131;5.287;11.691
1494435992;13.564;4.629;6.129;5.285;11.680
1494435997;13.442;4.680;6.124;5.275;11.886
1494436002;13.429;4.630;6.128;5.293;11.536
1494436007;13.420;4.628;6.127;5.291;11.637
1494436012;13.561;4.679;6.133;5.277;11.673
1494436017;13.429;4.626;6.136;5.273;11.881
1494436022;13.429;4.620;6.145;5.289;11.687
1494436027;13.561;4.669;6.131;5.282;11.685
1494436032;13.401;4.673;6.125;5.276;11.883
1494436037;13.417;4.626;6.132;5.286;11.653
1494436042;13.409;4.625;6.136;5.285;11.691
1494436047;13.564;4.679;6.132;5.273;11.675
1494436052;13.429;4.629;6.127;5.290;11.883
1494436057;13.429;4.631;6.143;5.288;11.672
1494436062;13.564;4.681;6.135;5.287;11.677
1494436067;13.392;4.612;6.138;5.276;11.875
1494436072;13.411;4.624;6.131;5.286;11.689
1494436077;13.501;4.630;6.140;5.287;11.678
1494436082;13.564;4.680;6.124;5.276;11.879
1494436087;13.429;4.628;6.141;5.285;11.691
1494436093;13.429;4.629;6.138;5.285;11.688
1494436098;13.547;4.675;6.145;5.291;11.671
1494436103;13.411;4.614;6.137;5.280;11.866
1494436108;13.425;4.628;6.131;5.285;11.685
1494436113;13.565;4.626;6.133;5.282;11.679
1494436118;13.401;4.681;6.127;5.275;11.885
1494436123;13.429;4.630;6.132;5.286;11.660
1494436128;13.394;4.622;6.143;5.287;11.662
1494436133;13.547;4.675;6.131;5.274;11.656
1494436138;13.426;4.629;6.128;5.279;11.882
1494436143;13.429;4.628;6.135;5.284;11.674
1494436148;13.565;4.683;6.136;5.286;11.681
1494436153;13.402;4.638;6.129;5.273;11.883
1494436158;13.430;4.625;6.162;5.289;11.675
1494436163;13.397;4.623;6.122;5.287;11.664
1494436168;13.521;4.675;6.132;5.279;11.764
1494436173;13.417;4.630;6.135;5.289;11.874
1494436178;13.429;4.631;6.127;5.283;11.674
1494436183;13.565;4.682;6.125;5.285;11.677
1494436188;13.430;4.620;6.128;5.276;11.884
1494436193;13.429;4.623;6.143;5.289;11.673
1494436198;13.562;4.630;6.128;5.288;11.685
1494436204;13.434;4.675;6.133;5.277;11.872
1494436209;13.428;4.630;6.136;5.288;11.661
1494436214;13.429;4.631;6.131;5.289;11.697
1494436219;13.565;4.681;6.136;5.281;11.696
1494436224;13.430;4.622;6.128;5.294;11.827
1494436229;13.426;4.630;6.128;5.288;11.677
1494436234;13.547;4.657;6.124;5.289;11.670
1494436239;13.398;4.679;6.134;5.276;11.878
1494436244;13.429;4.631;6.128;5.285;11.661
1494436249;13.428;4.632;6.125;5.290;11.688
1494436254;13.565;4.683;6.124;5.278;11.729
1494436259;13.411;4.627;6.128;5.293;11.867
1494436264;13.411;4.625;6.130;5.290;11.660
1494436269;13.532;4.673;6.136;5.285;11.685
1494436274;13.399;4.619;6.132;5.275;11.874
1494436279;13.430;4.631;6.130;5.285;11.656
1494436284;13.509;4.631;6.125;5.287;11.678
1494436289;13.569;4.683;6.126;5.277;11.884
1494436294;13.395;4.623;6.143;5.291;11.717
1494436299;13.426;4.629;6.144;5.295;11.686
1494436304;13.562;4.681;6.126;5.288;11.685
1494436309;13.430;4.621;6.144;5.276;11.878
1494436314;13.429;4.631;6.128;5.284;11.671
1494436320;13.566;4.638;6.139;5.285;11.671
1494436325;13.402;4.679;6.196;5.282;11.846
1494436330;13.426;4.629;6.128;5.287;11.643
1494436335;13.417;4.630;6.132;5.286;11.692
1494436340;13.566;4.683;6.136;5.277;11.676
1494436345;13.430;4.631;6.132;5.283;11.880
1494436350;13.429;4.630;6.140;5.283;11.676
1494436355;13.566;4.682;6.126;5.285;11.666
1494436360;13.384;4.615;6.131;5.276;11.871
1494436365;13.412;4.627;6.133;5.286;11.662
1494436370;13.492;4.632;6.137;5.286;11.680
1494436375;13.566;4.683;6.134;5.275;11.820
1494436380;13.430;4.632;6.139;5.285;11.667
1494436385;13.429;4.632;6.130;5.284;11.678
1494436390;13.547;4.676;6.133;5.286;11.667
1494436395;13.412;4.614;6.140;5.277;11.880
1494436400;13.426;4.631;6.126;5.286;11.680
1494436405;13.566;4.632;6.134;5.286;11.675
1494436410;13.402;4.683;6.128;5.276;11.887
1494436415;13.430;4.632;6.136;5.284;11.662
1494436420;13.400;4.625;6.134;5.288;11.672
1494436425;13.548;4.678;6.128;5.280;11.638
1494436430;13.427;4.629;6.130;5.276;11.882
1494436436;13.430;4.632;6.140;5.284;11.676
1494436441;13.566;4.677;6.140;5.288;11.684
1494436446;13.403;4.676;6.129;5.281;11.877
1494436451;13.426;4.624;6.158;5.293;11.651
1494436456;13.399;4.624;6.138;5.288;11.661
1494436461;13.562;4.682;6.125;5.281;11.678
1494436466;13.430;4.632;6.126;5.295;11.879
1494436471;13.429;4.631;6.130;5.289;11.674
1494436476;13.566;4.683;6.134;5.286;11.672
1494436481;13.403;4.620;6.121;5.278;11.825
1494436486;13.413;4.622;6.137;5.286;11.640
1494436491;13.494;4.630;6.121;5.286;11.684
1494436496;13.566;4.683;6.123;5.278;11.882
1494436501;13.431;4.632;6.132;5.290;11.792
1494436506;13.430;4.631;6.140;5.289;11.674
1494436511;13.566;4.682;6.114;5.287;11.706
1494436516;13.413;4.607;6.135;5.280;11.855
1494436521;13.427;4.629;6.126;5.285;11.674
1494436526;13.566;4.630;6.140;5.288;11.705
1494436531;13.454;4.682;6.124;5.278;11.885
1494436536;13.431;4.631;6.127;5.288;11.675
1494436541;13.430;4.630;6.136;5.284;11.706
1494436546;13.548;4.674;6.156;5.288;11.641
1494436552;13.427;4.623;6.139;5.277;11.874
1494436557;13.430;4.631;6.141;5.287;11.698
1494436562;13.566;4.633;6.140;5.288;11.675
1494436567;13.402;4.681;6.123;5.277;11.877
1494436572;13.431;4.632;6.130;5.290;11.664
1494436577;13.411;4.624;6.178;5.291;11.660
1494436582;13.563;4.682;6.135;5.279;11.698
1494436587;13.431;4.629;6.130;5.276;11.884
1494436592;13.430;4.632;6.140;5.289;11.670
1494436597;13.566;4.683;6.132;5.288;11.702
1494436602;13.403;4.652;6.135;5.277;11.879
1494436607;13.398;4.624;6.152;5.298;11.652
1494436612;13.425;4.630;6.134;5.289;11.696
1494436617;13.567;4.683;6.136;5.278;11.798
1494436622;13.431;4.631;6.138;5.288;11.871
1494436627;13.430;4.631;6.125;5.288;11.705
1494436632;13.566;4.682;6.122;5.289;11.704
1494436637;13.422;4.618;6.197;5.285;11.867
1494436642;13.428;4.630;6.141;5.290;11.684
1494436647;13.566;4.631;6.134;5.289;11.687
1494436652;13.470;4.682;6.132;5.281;11.880
1494436657;13.431;4.631;6.132;5.289;11.668
1494436662;13.430;4.630;6.125;5.288;11.687
1494436668;13.566;4.681;6.128;5.292;11.672
1494436673;13.425;4.622;6.130;5.278;11.883
1494436678;13.431;4.631;6.125;5.290;11.697
1494436683;13.567;4.652;6.128;5.291;11.694
1494436688;13.403;4.682;6.124;5.282;11.880
1494436693;13.431;4.631;6.140;5.288;11.669
1494436698;13.430;4.629;6.130;5.287;11.680
1494436703;13.549;4.676;6.128;5.279;11.687
1494436708;13.432;4.630;6.124;5.296;11.880
1494436713;13.431;4.632;6.137;5.292;11.699
1494436718;13.567;4.682;6.126;5.293;11.697
1494436723;13.411;4.619;6.125;5.282;11.877
1494436728;13.431;4.631;6.138;5.290;11.681
1494436733;13.522;4.624;6.137;5.290;11.698
1494436738;13.541;4.679;6.132;5.278;11.878
1494436743;13.432;4.630;6.125;5.290;11.672
1494436748;13.431;4.631;6.134;5.289;11.685
1494436753;13.567;4.682;6.121;5.292;11.688
1494436758;13.432;4.621;6.137;5.283;11.880
1494436763;13.406;4.624;6.140;5.291;11.676
1494436768;13.563;4.640;6.130;5.291;11.689
1494436773;13.394;4.678;6.132;5.280;11.871
1494436778;13.414;4.623;6.141;5.292;11.615
1494436784;13.427;4.628;6.126;5.288;11.679
1494436789;13.567;4.681;6.123;5.278;11.695
1494436794;13.419;4.618;6.126;5.291;11.845
1494436799;13.428;4.629;6.141;5.289;11.687
1494436804;13.567;4.682;6.126;5.290;11.678
1494436809;13.404;4.629;6.181;5.285;11.840
1494436814;13.428;4.629;6.124;5.292;11.679
1494436819;13.441;4.630;6.131;5.289;11.688
1494436824;13.567;4.680;6.150;5.283;11.766
1494436829;13.429;4.629;6.132;5.290;11.873
1494436834;13.431;4.630;6.130;5.288;11.685
1494436839;13.567;4.682;6.126;5.292;11.680
1494436844;13.426;4.619;6.137;5.281;11.875
1494436849;13.432;4.630;6.132;5.289;11.685
1494436854;13.567;4.629;6.120;5.286;11.682
1494436859;13.424;4.675;6.122;5.275;11.878
1494436864;13.432;4.630;6.136;5.289;11.671
1494436869;13.415;4.622;6.149;5.292;11.594
1494436874;13.562;4.677;6.127;5.283;11.680
1494436879;13.432;4.621;6.122;5.276;11.877
1494436884;13.432;4.629;6.134;5.288;11.681
1494436889;13.567;4.673;6.138;5.288;11.682
1494436894;13.404;4.667;6.132;5.279;11.875
1494436900;13.432;4.628;6.120;5.295;11.573
1494436905;13.412;4.626;6.138;5.291;11.678
1494436910;13.567;4.680;6.135;5.281;11.674
1494436915;13.432;4.629;6.130;5.295;11.868
1494436920;13.432;4.629;6.140;5.288;11.682
1494436925;13.567;4.680;6.127;5.287;11.683
1494436930;13.405;4.617;6.130;5.277;11.866
1494436935;13.414;4.623;6.132;5.287;11.682
1494436940;13.500;4.629;6.125;5.288;11.679
1494436945;13.568;4.680;6.127;5.278;11.875
1494436950;13.433;4.630;6.138;5.291;11.772
1494436955;13.432;4.630;6.123;5.289;11.682
1494436960;13.568;4.681;6.135;5.290;11.678
1494436965;13.417;4.615;6.139;5.284;11.869
1494436970;13.429;4.630;6.130;5.291;11.678
1494436975;13.568;4.637;6.126;5.289;11.678
1494436980;13.404;4.681;6.133;5.278;11.871
1494436985;13.433;4.630;6.133;5.289;11.662
1494436990;13.431;4.629;6.137;5.287;11.675
1494436995;13.546;4.673;6.131;5.276;11.671
1494437000;13.429;4.629;6.135;5.286;11.867
1494437005;13.432;4.630;6.140;5.290;11.672
1494437010;13.568;4.682;6.139;5.292;11.673
1494437016;13.405;4.621;6.132;5.281;11.866
1494437021;13.433;4.631;6.126;5.293;11.649
1494437026;13.433;4.621;6.142;5.297;11.671
1494437031;13.564;4.681;6.135;5.282;11.868
1494437036;13.433;4.631;6.136;5.292;11.787
1494437041;13.432;4.630;6.134;5.289;11.676
1494437046;13.568;4.681;6.123;5.290;11.681
1494437051;13.432;4.619;6.136;5.281;11.866
1494437056;13.433;4.630;6.126;5.309;11.690
1494437061;13.565;4.628;6.126;5.289;11.688
1494437066;13.405;4.680;6.123;5.278;11.874
1494437071;13.433;4.629;6.129;5.288;11.661
1494437076;13.432;4.629;6.121;5.290;11.674
1494437081;13.568;4.681;6.122;5.291;11.669
1494437086;13.433;4.619;6.137;5.281;11.833
1494437091;13.418;4.623;6.134;5.290;11.675
1494437096;13.566;4.629;6.127;5.290;11.674
1494437101;13.404;4.681;6.132;5.281;11.871
1494437106;13.433;4.631;6.137;5.291;11.668
1494437111;13.432;4.630;6.134;5.291;11.678
1494437116;13.568;4.682;6.131;5.279;11.678
1494437121;13.415;4.623;6.130;5.284;11.860
1494437126;13.429;4.629;6.124;5.289;11.675
1494437132;13.569;4.682;6.122;5.288;11.678
1494437137;13.406;4.626;6.135;5.279;11.871
1494437142;13.433;4.631;6.135;5.289;11.662
1494437147;13.424;4.631;6.126;5.288;11.677
1494437152;13.546;4.676;6.134;5.281;11.741
1494437157;13.430;4.629;6.132;5.290;11.873
1494437162;13.432;4.630;6.132;5.286;11.682
1494437167;13.569;4.681;6.117;5.287;11.681
1494437172;13.416;4.619;6.132;5.278;11.867
1494437177;13.433;4.629;6.122;5.287;11.678
1494437182;13.537;4.623;6.140;5.290;11.645
1494437187;13.522;4.680;6.120;5.277;11.865
1494437192;13.433;4.630;6.122;5.289;11.662
1494437197;13.433;4.630;6.138;5.288;11.677
1494437202;13.569;4.681;6.127;5.288;11.678
1494437207;13.423;4.619;6.123;5.279;11.871
1494437212;13.433;4.631;6.149;5.298;11.656
1494437217;13.565;4.630;6.137;5.291;11.678
1494437222;13.512;4.682;6.135;5.281;11.864
1494437227;13.433;4.630;6.136;5.293;11.660
1494437232;13.433;4.630;6.135;5.290;11.679
1494437237;13.569;4.681;6.132;5.293;11.679
1494437242;13.433;4.620;6.128;5.282;11.802
1494437248;13.418;4.629;6.124;5.292;11.681
1494437253;13.569;4.655;6.126;5.293;11.670
1494437258;13.406;4.681;6.135;5.283;11.862
1494437263;13.433;4.630;6.137;5.293;11.661
1494437268;13.432;4.629;6.121;5.293;11.676
1494437273;13.569;4.680;6.124;5.282;11.671
1494437278;13.419;4.622;6.132;5.294;11.848
1494437283;13.430;4.629;6.139;5.292;11.673
1494437288;13.569;4.681;6.135;5.292;11.676
1494437293;13.407;4.619;6.121;5.283;11.856
1494437298;13.434;4.631;6.132;5.294;11.659
1494437303;13.481;4.630;6.137;5.292;11.672
1494437308;13.554;4.674;6.141;5.285;11.850
1494437313;13.430;4.627;6.135;5.293;11.833
1494437318;13.433;4.629;6.132;5.291;11.671
1494437323;13.569;4.681;6.134;5.292;11.668
1494437328;13.434;4.620;6.131;5.284;11.864
1494437333;13.433;4.629;6.124;5.293;11.669
1494437338;13.551;4.622;6.130;5.293;11.666
1494437343;13.402;4.679;6.129;5.281;11.857
1494437348;13.434;4.630;6.119;5.291;11.658
1494437353;13.433;4.631;6.119;5.291;11.673
1494437358;13.569;4.682;6.133;5.282;11.686
1494437364;13.434;4.628;6.140;5.279;11.861
1494437369;13.406;4.621;6.134;5.290;11.681
1494437374;13.566;4.680;6.124;5.290;11.676
1494437379;13.386;4.635;6.139;5.282;11.838
1494437384;13.431;4.628;6.128;5.289;11.661
1494437389;13.432;4.630;6.127;5.289;11.675
1494437394;13.569;4.683;6.118;5.283;11.825
1494437399;13.434;4.628;6.138;5.300;11.855
1494437404;13.430;4.629;6.130;5.291;11.666
1494437409;13.569;4.681;6.132;5.299;11.662
1494437414;13.421;4.619;6.120;5.283;11.858
1494437419;13.434;4.631;6.120;5.290;11.673
1494437424;13.569;4.630;6.118;5.288;11.677
1494437429;13.495;4.682;6.129;5.279;11.847
1494437434;13.416;4.627;6.132;5.293;11.662
1494437439;13.433;4.631;6.114;5.289;11.640
1494437444;13.555;4.681;6.124;5.291;11.673
1494437449;13.435;4.622;6.116;5.281;11.854
1494437454;13.434;4.631;6.121;5.290;11.671
1494437459;13.570;4.660;6.133;5.293;11.671
1494437464;13.388;4.675;6.124;5.282;11.852
1494437470;13.431;4.618;6.169;5.306;11.548
1494437475;13.418;4.626;6.123;5.292;11.669
1494437480;13.570;4.683;6.116;5.284;11.664
1494437485;13.435;4.631;6.120;5.296;11.855
1494437490;13.434;4.630;6.131;5.289;11.668
1494437495;13.570;4.682;6.118;5.290;11.669
1494437500;13.413;4.620;6.116;5.281;11.851
1494437505;13.420;4.626;6.125;5.294;11.659
1494437510;13.516;4.631;6.120;5.292;11.661
1494437515;13.570;4.682;6.114;5.279;11.851
1494437520;13.435;4.632;6.132;5.291;11.786
1494437525;13.434;4.631;6.124;5.290;11.660
1494437530;13.570;4.683;6.126;5.290;11.667
1494437535;13.417;4.617;6.130;5.287;11.837
1494437540;13.431;4.632;6.122;5.291;11.666
1494437545;13.570;4.631;6.115;5.289;11.668
1494437550;13.406;4.682;6.127;5.278;11.850
1494437555;13.435;4.633;6.123;5.290;11.654
1494437560;13.434;4.633;6.133;5.289;11.681
1494437565;13.549;4.678;6.128;5.286;11.655
1494437570;13.432;4.630;6.123;5.280;11.841
1494437575;13.435;4.633;6.133;5.289;11.660
1494437581;13.570;4.683;6.122;5.288;11.661
1494437586;13.408;4.647;6.117;5.281;11.848
1494437591;13.435;4.634;6.132;5.291;11.655
1494437596;13.425;4.620;6.123;5.293;11.662
1494437601;13.567;4.682;6.118;5.279;11.777
1494437606;13.435;4.633;6.133;5.292;11.865
1494437611;13.434;4.633;6.117;5.289;11.667
1494437616;13.570;4.683;6.117;5.285;11.668
1494437621;13.430;4.621;6.124;5.277;11.838
1494437626;13.435;4.633;6.130;5.295;11.649
1494437631;13.567;4.631;6.122;5.289;11.668
1494437636;13.476;4.685;6.121;5.279;11.851
1494437641;13.435;4.634;6.125;5.292;11.651
1494437646;13.434;4.635;6.115;5.291;11.668
1494437651;13.570;4.685;6.120;5.294;11.663
1494437656;13.435;4.624;6.115;5.279;11.812
1494437661;13.414;4.631;6.132;5.288;11.662
1494437666;13.570;4.660;6.121;5.288;11.659
1494437671;13.407;4.684;6.126;5.277;11.842
1494437676;13.435;4.634;6.133;5.287;11.646
1494437681;13.434;4.635;6.115;5.290;11.661
1494437686;13.570;4.685;6.121;5.279;11.663
1494437692;13.417;4.628;6.126;5.295;11.834
1494437697;13.432;4.634;6.130;5.289;11.662
1494437702;13.571;4.685;6.132;5.288;11.666
1494437707;13.408;4.621;6.114;5.277;11.845
1494437712;13.435;4.632;6.114;5.287;11.657
1494437717;13.492;4.633;6.124;5.289;11.664
1494437722;13.552;4.679;6.118;5.279;11.839
1494437727;13.432;4.633;6.116;5.292;11.845
1494437732;13.435;4.635;6.113;5.293;11.666
1494437737;13.571;4.686;6.119;5.292;11.663
1494437742;13.436;4.624;6.133;5.283;11.840
1494437747;13.435;4.633;6.117;5.292;11.665
1494437752;13.560;4.621;6.125;5.292;11.639
1494437757;13.404;4.681;6.119;5.279;11.836
1494437762;13.435;4.632;6.113;5.289;11.649
1494437767;13.435;4.633;6.113;5.290;11.667
1494437772;13.571;4.684;6.115;5.279;11.679
1494437777;13.436;4.631;6.133;5.277;11.845
1494437782;13.436;4.634;6.131;5.295;11.580
1494437787;13.561;4.683;6.130;5.291;11.664
1494437792;13.408;4.661;6.120;5.279;11.847
1494437797;13.436;4.631;6.120;5.288;11.647
1494437802;13.434;4.631;6.123;5.287;11.668
1494437808;13.571;4.683;6.128;5.277;11.699
1494437813;13.436;4.632;6.128;5.293;11.833
1494437818;13.417;4.626;6.116;5.291;11.669
1494437823;13.571;4.683;6.118;5.288;11.671
1494437828;13.417;4.620;6.124;5.279;11.850
1494437833;13.436;4.632;6.121;5.291;11.668
1494437838;13.568;4.633;6.115;5.293;11.665
1494437843;13.534;4.683;6.118;5.281;11.836
1494437848;13.421;4.625;6.138;5.292;11.732
1494437853;13.432;4.632;6.131;5.292;11.671
1494437858;13.571;4.684;6.122;5.296;11.672
1494437863;13.436;4.623;6.115;5.284;11.852
1494437868;13.436;4.632;6.115;5.293;11.674
1494437873;13.571;4.642;6.114;5.291;11.673
1494437878;13.381;4.673;6.133;5.282;11.834
1494437883;13.433;4.631;6.123;5.292;11.643
1494437888;13.435;4.633;6.128;5.295;11.668
1494437893;13.571;4.685;6.114;5.285;11.671
1494437898;13.436;4.633;6.133;5.293;11.837
1494437903;13.436;4.633;6.132;5.294;11.675
1494437908;13.560;4.670;6.138;5.294;11.641
1494437913;13.406;4.619;6.118;5.281;11.840
1494437918;13.436;4.632;6.113;5.292;11.650
1494437924;13.458;4.632;6.126;5.292;11.675
1494437929;13.571;4.684;6.125;5.285;11.843
1494437934;13.436;4.632;6.128;5.294;11.786
1494437939;13.436;4.632;6.151;5.300;11.657
1494437944;13.568;4.682;6.128;5.294;11.670
1494437949;13.436;4.622;6.126;5.285;11.844
1494437954;13.436;4.632;6.123;5.294;11.674
1494437959;13.572;4.632;6.125;5.291;11.671
1494437964;13.408;4.683;6.114;5.281;11.844
1494437969;13.436;4.631;6.115;5.291;11.541
1494437974;13.424;4.631;6.113;5.291;11.676
1494437979;13.557;4.667;6.125;5.285;11.657
1494437984;13.433;4.630;6.123;5.288;11.850
1494437989;13.436;4.633;6.130;5.291;11.680
1494437994;13.572;4.684;6.130;5.292;11.673
1494437999;13.410;4.625;6.117;5.285;11.849
1494438004;13.422;4.625;6.125;5.294;11.655
1494438009;13.448;4.631;6.120;5.298;11.679
1494438014;13.568;4.682;6.115;5.282;11.712
1494438019;13.437;4.632;6.121;5.290;11.778
1494438024;13.436;4.632;6.130;5.293;11.680
1494438029;13.572;4.685;6.119;5.293;11.683
1494438034;13.422;4.616;6.128;5.288;11.847
1494438039;13.433;4.631;6.131;5.291;11.668
1494438045;13.556;4.629;6.114;5.291;11.683
1494438050;13.408;4.682;6.126;5.282;11.845
1494438055;13.437;4.632;6.129;5.293;11.661
1494438060;13.435;4.632;6.118;5.293;11.676
1494438065;13.536;4.676;6.130;5.286;11.646
1494438070;13.434;4.627;6.127;5.294;11.778
1494438075;13.428;4.621;6.133;5.296;11.674
1494438080;13.569;4.681;6.125;5.296;11.676
1494438085;13.410;4.657;6.127;5.283;11.850
1494438090;13.437;4.630;6.125;5.292;11.658
1494438095;13.435;4.631;6.122;5.293;11.683
1494438100;13.572;4.682;6.126;5.283;11.700
1494438105;13.431;4.623;6.140;5.298;11.837
1494438110;13.433;4.631;6.123;5.295;11.674
1494438115;13.572;4.682;6.120;5.294;11.680
1494438120;13.424;4.621;6.117;5.284;11.848
1494438125;13.437;4.630;6.116;5.294;11.682
1494438130;13.540;4.630;6.115;5.292;11.679
1494438135;13.544;4.682;6.133;5.297;11.833
1494438140;13.434;4.629;6.115;5.294;11.824
1494438145;13.436;4.632;6.132;5.293;11.685
1494438150;13.572;4.684;6.126;5.296;11.682
1494438155;13.438;4.621;6.128;5.284;11.848
1494438161;13.437;4.631;6.126;5.292;11.682
1494438166;13.572;4.630;6.113;5.292;11.652
1494438171;13.394;4.680;6.112;5.284;11.845
1494438176;13.438;4.632;6.112;5.296;11.651
1494438181;13.436;4.631;6.131;5.295;11.679
1494438186;13.573;4.681;6.123;5.281;11.676
1494438191;13.438;4.630;6.113;5.288;11.851
1494438196;13.437;4.630;6.115;5.292;11.685
1494438201;13.558;4.675;6.121;5.293;11.685
1494438206;13.408;4.657;6.124;5.284;11.853
1494438211;13.438;4.632;6.118;5.295;11.660
1494438216;13.435;4.630;6.131;5.293;11.680
1494438221;13.573;4.680;6.114;5.283;11.760
1494438226;13.438;4.630;6.117;5.294;11.865
1494438231;13.419;4.623;6.122;5.295;11.677
1494438236;13.569;4.680;6.119;5.292;11.684
1494438241;13.430;4.619;6.125;5.283;11.854
1494438246;13.430;4.631;6.115;5.295;11.680
1494438251;13.573;4.629;6.113;5.296;11.682
1494438256;13.530;4.680;6.115;5.284;11.849
1494438261;13.420;4.624;6.113;5.301;11.762
1494438266;13.434;4.629;6.120;5.296;11.682
1494438271;13.573;4.680;6.127;5.296;11.683
1494438277;13.436;4.620;6.131;5.284;11.848
1494438282;13.438;4.629;6.123;5.292;11.683
1494438287;13.572;4.627;6.132;5.292;11.685
1494438292;13.396;4.667;6.134;5.286;11.817
1494438297;13.435;4.626;6.118;5.295;11.650
1494438302;13.436;4.629;6.115;5.295;11.684
1494438307;13.573;4.680;6.121;5.281;11.667
1494438312;13.439;4.627;6.127;5.285;11.849
1494438317;13.438;4.628;6.131;5.291;11.689
1494438322;13.573;4.679;6.123;5.299;11.633
1494438327;13.407;4.668;6.119;5.281;11.843
1494438332;13.438;4.630;6.128;5.292;11.655
1494438337;13.436;4.630;6.127;5.294;11.683
1494438342;13.573;4.680;6.126;5.282;11.759
1494438347;13.439;4.629;6.127;5.292;11.859
1494438352;13.438;4.628;6.114;5.290;11.680
1494438357;13.555;4.676;6.121;5.291;11.688
1494438362;13.428;4.619;6.114;5.281;11.849
1494438367;13.439;4.629;6.119;5.290;11.682
1494438372;13.573;4.629;6.119;5.290;11.687
1494438377;13.510;4.679;6.128;5.278;11.855
1494438382;13.439;4.629;6.120;5.292;11.713
1494438387;13.420;4.624;6.130;5.291;11.679
1494438393;13.570;4.680;6.123;5.292;11.677
1494438398;13.439;4.620;6.115;5.280;11.852
1494438403;13.439;4.630;6.121;5.291;11.681
1494438408;13.573;4.627;6.112;5.290;11.684
1494438413;13.410;4.680;6.121;5.280;11.849
1494438418;13.421;4.623;6.129;5.291;11.637
1494438423;13.434;4.628;6.132;5.292;11.679
