1494439205;13.576;4.628;6.120;5.298;11.680
1494439210;13.476;4.670;6.139;5.295;11.794
1494439215;13.427;4.622;6.124;5.300;11.628
1494439220;13.439;4.629;6.120;5.299;11.674
1494439225;13.576;4.680;6.125;5.302;11.666
1494439230;13.443;4.618;6.126;5.290;11.836
1494439235;13.442;4.629;6.122;5.300;11.666
1494439240;13.576;4.651;6.130;5.305;11.617
1494439245;13.396;4.673;6.123;5.288;11.821
1494439250;13.439;4.631;6.117;5.301;11.645
1494439255;13.441;4.629;6.118;5.296;11.675
1494439260;13.577;4.682;6.123;5.291;11.665
1494439265;13.443;4.628;6.117;5.289;11.835
1494439270;13.442;4.629;6.128;5.304;11.601
1494439275;13.551;4.674;6.117;5.307;11.657
1494439280;13.412;4.650;6.124;5.289;11.817
1494439285;13.443;4.630;6.114;5.299;11.644
1494439290;13.440;4.632;6.115;5.302;11.682
1494439295;13.577;4.680;6.123;5.288;11.664
1494439300;13.443;4.632;6.128;5.302;11.836
1494439306;13.421;4.624;6.164;5.306;11.677
1494439311;13.573;4.682;6.120;5.298;11.685
1494439316;13.427;4.621;6.126;5.290;11.834
1494439321;13.443;4.631;6.113;5.299;11.680
1494439326;13.520;4.630;6.126;5.298;11.669
1494439331;13.577;4.681;6.114;5.289;11.831
1494439336;13.407;4.622;6.126;5.304;11.621
1494439341;13.439;4.628;6.121;5.297;11.682
1494439346;13.577;4.681;6.115;5.299;11.671
1494439351;13.443;4.621;6.128;5.291;11.830
1494439356;13.443;4.631;6.124;5.296;11.682
1494439361;13.577;4.634;6.112;5.298;11.688
1494439366;13.414;4.675;6.123;5.297;11.795
1494439371;13.440;4.631;6.116;5.297;11.644
1494439376;13.442;4.631;6.117;5.296;11.686
1494439381;13.577;4.682;6.117;5.293;11.682
1494439386;13.443;4.625;6.120;5.289;11.833
1494439391;13.443;4.632;6.131;5.301;11.669
1494439396;13.577;4.674;6.118;5.303;11.601
1494439401;13.403;4.672;6.120;5.289;11.821
1494439406;13.443;4.633;6.117;5.299;11.647
1494439411;13.442;4.634;6.121;5.303;11.675
1494439416;13.577;4.683;6.126;5.290;11.670
1494439422;13.443;4.634;6.117;5.304;11.831
1494439427;13.443;4.634;6.115;5.301;11.690
1494439432;13.562;4.677;6.126;5.298;11.671
1494439437;13.416;4.622;6.115;5.290;11.831
1494439442;13.443;4.633;6.124;5.302;11.682
1494439447;13.507;4.634;6.130;5.302;11.682
1494439452;13.577;4.683;6.120;5.288;11.822
1494439457;13.444;4.634;6.123;5.300;11.838
1494439462;13.424;4.628;6.122;5.302;11.672
1494439467;13.574;4.685;6.117;5.300;11.688
1494439472;13.443;4.623;6.130;5.291;11.831
1494439477;13.443;4.634;6.129;5.298;11.688
1494439482;13.578;4.635;6.112;5.301;11.690
1494439487;13.428;4.685;6.128;5.288;11.831
1494439492;13.426;4.626;6.132;5.304;11.627
1494439497;13.439;4.634;6.127;5.300;11.674
1494439502;13.577;4.686;6.123;5.295;11.675
1494439507;13.443;4.628;6.128;5.289;11.831
1494439512;13.443;4.636;6.128;5.301;11.683
1494439517;13.578;4.678;6.123;5.301;11.680
1494439522;13.394;4.673;6.124;5.290;11.806
1494439527;13.441;4.633;6.114;5.297;11.631
1494439532;13.442;4.636;6.131;5.299;11.670
1494439538;13.578;4.687;6.122;5.291;11.673
1494439543;13.444;4.635;6.114;5.299;11.828
1494439548;13.444;4.636;6.131;5.299;11.687
1494439553;13.578;4.688;6.124;5.315;11.662
1494439558;13.414;4.624;6.120;5.290;11.820
1494439563;13.444;4.635;6.121;5.297;11.662
1494439568;13.456;4.636;6.113;5.298;11.691
1494439573;13.578;4.688;6.120;5.290;11.793
1494439578;13.444;4.636;6.118;5.302;11.854
1494439583;13.444;4.635;6.130;5.297;11.651
1494439588;13.560;4.684;6.118;5.298;11.663
1494439593;13.444;4.626;6.126;5.290;11.832
1494439598;13.444;4.637;6.128;5.301;11.683
1494439603;13.579;4.636;6.115;5.298;11.686
1494439608;13.416;4.688;6.115;5.291;11.827
1494439613;13.444;4.637;6.131;5.302;11.639
1494439618;13.426;4.629;6.119;5.299;11.662
1494439623;13.575;4.687;6.124;5.292;11.672
1494439628;13.444;4.633;6.115;5.289;11.832
1494439633;13.444;4.637;6.115;5.297;11.683
1494439638;13.579;4.687;6.132;5.298;11.678
1494439643;13.417;4.666;6.126;5.290;11.832
1494439648;13.409;4.629;6.123;5.299;11.611
1494439654;13.439;4.633;6.129;5.296;11.668
1494439659;13.578;4.688;6.120;5.288;11.725
1494439664;13.444;4.637;6.123;5.301;11.829
1494439669;13.444;4.637;6.121;5.300;11.683
1494439674;13.579;4.687;6.121;5.296;11.665
1494439679;13.431;4.617;6.150;5.293;11.807
1494439684;13.441;4.635;6.120;5.298;11.665
1494439689;13.466;4.636;6.121;5.298;11.669
1494439694;13.579;4.689;6.114;5.289;11.829
1494439699;13.444;4.637;6.113;5.300;11.819
1494439704;13.444;4.636;6.120;5.297;11.669
1494439709;13.579;4.687;6.113;5.323;11.613
1494439714;13.440;4.624;6.119;5.288;11.815
1494439719;13.445;4.636;6.121;5.296;11.671
1494439724;13.579;4.636;6.122;5.295;11.670
1494439729;13.462;4.688;6.122;5.289;11.829
1494439734;13.445;4.635;6.131;5.301;11.634
1494439739;13.444;4.634;6.115;5.295;11.647
1494439744;13.561;4.683;6.120;5.299;11.663
1494439749;13.445;4.625;6.130;5.289;11.823
1494439754;13.444;4.635;6.119;5.299;11.670
1494439759;13.579;4.670;6.113;5.297;11.666
1494439764;13.418;4.685;6.115;5.289;11.826
1494439769;13.445;4.634;6.122;5.299;11.633
1494439775;13.425;4.627;6.122;5.301;11.668
1494439780;13.575;4.684;6.115;5.289;11.691
1494439785;13.433;4.630;6.126;5.301;11.808
1494439790;13.441;4.634;6.124;5.299;11.663
1494439795;13.580;4.686;6.113;5.299;11.664
1494439800;13.422;4.623;6.123;5.287;11.821
1494439805;13.427;4.627;6.121;5.300;11.625
1494439810;13.447;4.634;6.115;5.299;11.664
1494439815;13.558;4.679;6.128;5.295;11.782
1494439820;13.442;4.634;6.123;5.300;11.817
1494439825;13.445;4.634;6.124;5.295;11.663
1494439830;13.579;4.685;6.120;5.297;11.660
1494439835;13.423;4.616;6.135;5.293;11.800
1494439840;13.442;4.633;6.129;5.299;11.658
1494439845;13.565;4.619;6.124;5.301;11.643
1494439850;13.505;4.684;6.128;5.289;11.810
1494439855;13.445;4.636;6.129;5.302;11.633
1494439860;13.444;4.635;6.114;5.302;11.667
1494439865;13.580;4.683;6.203;5.306;11.635
1494439870;13.442;4.622;6.119;5.288;11.812
1494439875;13.436;4.631;6.126;5.318;11.566
1494439880;13.568;4.649;6.128;5.300;11.658
1494439885;13.415;4.685;6.127;5.288;11.816
1494439891;13.445;4.634;6.125;5.296;11.629
1494439896;13.444;4.634;6.131;5.297;11.662
1494439901;13.580;4.685;6.116;5.289;11.657
1494439906;13.445;4.635;6.132;5.303;11.814
1494439911;13.427;4.628;6.125;5.298;11.655
1494439916;13.576;4.685;6.132;5.296;11.661
1494439921;13.419;4.624;6.122;5.288;11.818
1494439926;13.446;4.634;6.117;5.299;11.625
1494439931;13.465;4.633;6.131;5.299;11.660
1494439936;13.580;4.683;6.127;5.287;11.703
1494439941;13.428;4.626;6.135;5.299;11.747
1494439946;13.442;4.631;6.130;5.297;11.656
1494439951;13.580;4.684;6.119;5.297;11.659
1494439956;13.444;4.624;6.128;5.291;11.815
1494439961;13.445;4.633;6.128;5.299;11.665
1494439966;13.580;4.631;6.119;5.296;11.659
1494439971;13.469;4.677;6.125;5.293;11.794
1494439976;13.442;4.631;6.128;5.302;11.631
1494439981;13.445;4.632;6.131;5.299;11.656
1494439986;13.580;4.684;6.124;5.299;11.657
1494439991;13.446;4.622;6.130;5.287;11.813
1494439996;13.446;4.631;6.118;5.296;11.654
1494440001;13.559;4.624;6.126;5.302;11.634
1494440007;13.415;4.681;6.113;5.289;11.808
1494440012;13.446;4.631;6.120;5.299;11.628
1494440017;13.445;4.632;6.116;5.299;11.651
1494440022;13.580;4.682;6.118;5.284;11.653
1494440027;13.446;4.624;6.114;5.292;11.806
1494440032;13.446;4.626;6.129;5.303;11.600
1494440037;13.566;4.674;6.113;5.299;11.650
1494440042;13.419;4.625;6.122;5.290;11.811
1494440047;13.446;4.625;6.126;5.298;11.622
1494440052;13.444;4.624;6.127;5.300;11.648
1494440057;13.581;4.676;6.127;5.290;11.650
1494440062;13.447;4.625;6.120;5.299;11.789
1494440067;13.430;4.620;6.123;5.299;11.641
1494440072;13.577;4.677;6.122;5.301;11.650
1494440077;13.439;4.614;6.117;5.291;11.809
1494440082;13.446;4.623;6.115;5.297;11.652
1494440087;13.581;4.623;6.129;5.300;11.647
1494440092;13.525;4.675;6.125;5.290;11.807
1494440097;13.432;4.617;6.126;5.298;11.710
1494440102;13.442;4.622;6.123;5.296;11.644
1494440107;13.581;4.676;6.113;5.298;11.646
1494440112;13.447;4.614;6.124;5.291;11.804
1494440117;13.446;4.623;6.131;5.298;11.605
1494440123;13.569;4.620;6.131;5.296;11.637
1494440128;13.401;4.667;6.127;5.293;11.783
1494440133;13.443;4.623;6.133;5.301;11.615
1494440138;13.445;4.624;6.132;5.300;11.648
1494440143;13.581;4.675;6.116;5.289;11.645
1494440148;13.447;4.624;6.125;5.286;11.807
1494440153;13.446;4.624;6.130;5.298;11.648
1494440158;13.537;4.667;6.130;5.300;11.633
1494440163;13.417;4.648;6.123;5.288;11.796
1494440168;13.447;4.621;6.118;5.298;11.611
1494440173;13.445;4.622;6.113;5.297;11.643
1494440178;13.581;4.675;6.117;5.290;11.610
1494440183;13.447;4.622;6.123;5.306;11.798
1494440188;13.443;4.613;6.131;5.304;11.627
1494440193;13.577;4.672;6.121;5.298;11.634
1494440198;13.426;4.609;6.114;5.288;11.799
1494440203;13.447;4.621;6.131;5.298;11.640
1494440208;13.533;4.621;6.123;5.300;11.635
1494440213;13.581;4.673;6.114;5.288;11.796
1494440218;13.447;4.622;6.130;5.314;11.752
1494440223;13.443;4.618;6.131;5.296;11.632
1494440228;13.581;4.672;6.124;5.297;11.638
1494440233;13.447;4.613;6.127;5.291;11.801
1494440239;13.447;4.622;6.112;5.299;11.637
1494440244;13.581;4.621;6.118;5.296;11.637
1494440249;13.469;4.672;6.121;5.286;11.759
1494440254;13.432;4.621;6.112;5.299;11.605
1494440259;13.446;4.623;6.119;5.298;11.640
1494440264;13.581;4.673;6.114;5.295;11.640
1494440269;13.447;4.612;6.127;5.286;11.797
1494440274;13.447;4.622;6.113;5.297;11.636
1494440279;13.581;4.643;6.120;5.298;11.635
1494440284;13.402;4.666;6.122;5.288;11.790
1494440289;13.445;4.620;6.112;5.295;11.611
1494440294;13.446;4.621;6.120;5.298;11.637
1494440299;13.581;4.671;6.122;5.286;11.638
1494440304;13.448;4.618;6.123;5.291;11.796
1494440309;13.447;4.619;6.118;5.297;11.633
1494440314;13.563;4.658;6.126;5.302;11.628
1494440319;13.417;4.659;6.126;5.288;11.795
1494440324;13.448;4.619;6.114;5.297;11.597
1494440329;13.446;4.619;6.127;5.298;11.632
1494440334;13.582;4.673;6.115;5.291;11.610
1494440339;13.448;4.620;6.129;5.304;11.811
1494440344;13.424;4.614;6.125;5.300;11.609
1494440349;13.578;4.670;6.113;5.298;11.622
1494440355;13.422;4.609;6.113;5.288;11.791
1494440360;13.448;4.620;6.130;5.298;11.616
1494440365;13.467;4.620;6.124;5.300;11.632
1494440370;13.582;4.671;6.117;5.288;11.740
1494440375;13.441;4.604;6.132;5.303;11.778
1494440380;13.444;4.620;6.127;5.297;11.630
1494440385;13.563;4.668;6.122;5.302;11.620
1494440390;13.445;4.609;6.118;5.289;11.790
1494440395;13.448;4.620;6.117;5.297;11.629
1494440400;13.582;4.620;6.127;5.298;11.629
1494440405;13.453;4.670;6.124;5.309;11.765
1494440410;13.445;4.621;6.128;5.302;11.653
1494440415;13.444;4.614;6.132;5.305;11.613
1494440420;13.578;4.670;6.113;5.298;11.626
1494440425;13.448;4.611;6.114;5.287;11.788
1494440430;13.448;4.622;6.122;5.299;11.629
1494440435;13.582;4.641;6.112;5.299;11.609
1494440440;13.405;4.669;6.126;5.287;11.787
1494440445;13.448;4.621;6.126;5.309;11.594
1494440450;13.444;4.622;6.128;5.302;11.623
1494440455;13.582;4.673;6.120;5.291;11.619
1494440460;13.448;4.622;6.123;5.296;11.784
1494440465;13.448;4.621;6.116;5.296;11.631
1494440471;13.567;4.666;6.128;5.298;11.624
1494440476;13.418;4.651;6.121;5.292;11.762
1494440481;13.430;4.617;6.124;5.300;11.583
1494440486;13.443;4.619;6.129;5.298;11.629
1494440491;13.582;4.672;6.117;5.290;11.654
1494440496;13.449;4.621;6.114;5.303;11.777
1494440501;13.448;4.622;6.130;5.302;11.628
1494440506;13.582;4.671;6.115;5.302;11.623
1494440511;13.413;4.603;6.127;5.289;11.765
1494440516;13.445;4.618;6.113;5.299;11.623
1494440521;13.544;4.621;6.126;5.302;11.620
1494440526;13.565;4.673;6.126;5.292;11.787
1494440531;13.449;4.620;6.128;5.303;11.713
1494440536;13.448;4.620;6.120;5.300;11.629
1494440541;13.561;4.664;6.130;5.305;11.604
1494440546;13.445;4.610;6.120;5.294;11.785
1494440551;13.448;4.621;6.117;5.301;11.624
1494440556;13.582;4.618;6.126;5.301;11.622
1494440561;13.420;4.670;6.122;5.290;11.786
1494440566;13.449;4.619;6.113;5.303;11.591
1494440571;13.427;4.612;6.129;5.306;11.600
1494440576;13.579;4.670;6.125;5.289;11.618
1494440581;13.449;4.619;6.123;5.294;11.786
1494440587;13.449;4.620;6.111;5.302;11.623
1494440592;13.583;4.672;6.131;5.304;11.622
1494440597;13.422;4.652;6.116;5.292;11.787
1494440602;13.441;4.606;6.122;5.304;11.578
1494440607;13.444;4.619;6.112;5.301;11.616
1494440612;13.582;4.672;6.126;5.292;11.719
1494440617;13.449;4.621;6.130;5.303;11.797
1494440622;13.449;4.620;6.117;5.300;11.626
1494440627;13.583;4.670;6.117;5.301;11.627
1494440632;13.434;4.609;6.129;5.300;11.736
1494440637;13.446;4.617;6.113;5.300;11.609
1494440642;13.551;4.619;6.113;5.301;11.625
1494440647;13.576;4.671;6.120;5.293;11.787
1494440652;13.449;4.619;6.129;5.303;11.682
1494440657;13.448;4.620;6.122;5.301;11.629
1494440662;13.583;4.671;6.123;5.302;11.566
1494440667;13.435;4.607;6.122;5.291;11.786
1494440672;13.449;4.619;6.130;5.299;11.624
1494440677;13.583;4.619;6.114;5.301;11.625
1494440682;13.421;4.671;6.120;5.292;11.781
1494440687;13.449;4.619;6.113;5.302;11.592
1494440692;13.448;4.618;6.130;5.298;11.620
1494440697;13.568;4.663;6.128;5.292;11.619
1494440703;13.447;4.617;6.117;5.290;11.781
1494440708;13.449;4.619;6.118;5.303;11.620
1494440713;13.583;4.639;6.112;5.299;11.619
1494440718;13.422;4.669;6.125;5.292;11.784
1494440723;13.450;4.619;6.122;5.304;11.591
1494440728;13.434;4.611;6.118;5.303;11.612
1494440733;13.580;4.667;6.113;5.287;11.628
1494440738;13.449;4.618;6.122;5.296;11.785
1494440743;13.449;4.618;6.113;5.299;11.620
1494440748;13.583;4.668;6.120;5.300;11.618
1494440753;13.423;4.627;6.120;5.288;11.781
1494440758;13.415;4.612;6.130;5.301;11.556
1494440763;13.445;4.617;6.130;5.297;11.619
1494440768;13.583;4.670;6.125;5.289;11.602
1494440773;13.450;4.620;6.129;5.302;11.791
1494440778;13.449;4.620;6.114;5.300;11.624
1494440783;13.583;4.671;6.110;5.299;11.620
1494440788;13.438;4.598;6.132;5.292;11.765
1494440793;13.446;4.617;6.114;5.298;11.623
1494440798;13.570;4.618;6.127;5.298;11.612
1494440803;13.564;4.668;6.125;5.288;11.787
1494440808;13.450;4.618;6.124;5.303;11.598
1494440813;13.449;4.620;6.119;5.303;11.625
1494440819;13.583;4.669;6.121;5.323;11.582
1494440824;13.447;4.607;6.135;5.292;11.784
1494440829;13.450;4.619;6.129;5.301;11.628
1494440834;13.584;4.619;6.114;5.301;11.627
1494440839;13.497;4.669;6.117;5.290;11.780
1494440844;13.450;4.618;6.121;5.300;11.586
1494440849;13.449;4.618;6.121;5.299;11.600
1494440854;13.569;4.664;6.127;5.297;11.617
1494440859;13.450;4.611;6.131;5.290;11.774
1494440864;13.450;4.619;6.121;5.299;11.624
1494440869;13.584;4.641;6.123;5.301;11.626
1494440874;13.423;4.671;6.126;5.294;11.773
1494440879;13.451;4.620;6.128;5.302;11.592
1494440884;13.431;4.614;6.123;5.303;11.613
1494440889;13.581;4.670;6.115;5.291;11.621
1494440894;13.451;4.619;6.124;5.296;11.778
1494440899;13.450;4.621;6.129;5.298;11.622
1494440904;13.584;4.671;6.120;5.301;11.614
1494440909;13.424;4.614;6.123;5.292;11.772
1494440914;13.433;4.615;6.119;5.306;11.583
1494440919;13.442;4.621;6.112;5.303;11.623
1494440924;13.584;4.672;6.115;5.292;11.646
1494440929;13.451;4.621;6.121;5.302;11.722
1494440935;13.450;4.619;6.115;5.298;11.619
1494440940;13.584;4.671;6.118;5.298;11.625
1494440945;13.431;4.600;6.128;5.291;11.751
1494440950;13.447;4.618;6.120;5.300;11.593
1494440955;13.461;4.620;6.128;5.302;11.623
1494440960;13.584;4.672;6.121;5.293;11.600
1494440965;13.451;4.620;6.119;5.304;11.775
1494440970;13.451;4.619;6.114;5.301;11.624
1494440975;13.585;4.667;6.184;5.301;11.581
1494440980;13.442;4.606;6.124;5.289;11.774
1494440985;13.410;4.612;6.116;5.304;11.608
1494440990;13.581;4.618;6.127;5.299;11.621
1494440995;13.534;4.670;6.125;5.292;11.778
1494441000;13.451;4.618;6.126;5.303;11.589
1494441005;13.450;4.619;6.126;5.308;11.603
1494441010;13.580;4.668;6.119;5.301;11.609
1494441015;13.451;4.609;6.122;5.303;11.762
1494441020;13.447;4.618;6.131;5.298;11.617
1494441025;13.584;4.632;6.127;5.301;11.624
1494441030;13.423;4.670;6.114;5.291;11.776
1494441035;13.451;4.622;6.128;5.301;11.593
1494441040;13.432;4.615;6.113;5.303;11.615
1494441045;13.580;4.672;6.122;5.291;11.617
1494441051;13.434;4.612;6.113;5.290;11.773
1494441056;13.451;4.620;6.123;5.302;11.622
1494441061;13.585;4.670;6.121;5.301;11.623
1494441066;13.424;4.647;6.115;5.294;11.777
1494441071;13.434;4.615;6.119;5.306;11.570
1494441076;13.447;4.619;6.121;5.301;11.625
1494441081;13.573;4.667;6.194;5.296;11.602
1494441086;13.448;4.611;6.134;5.294;11.768
1494441091;13.452;4.621;6.115;5.304;11.622
1494441096;13.585;4.642;6.115;5.303;11.621
1494441101;13.421;4.670;6.114;5.290;11.787
1494441106;13.452;4.619;6.127;5.299;11.587
1494441111;13.432;4.612;6.129;5.308;11.594
1494441116;13.582;4.669;6.114;5.293;11.618
1494441121;13.452;4.620;6.116;5.300;11.773
1494441126;13.452;4.620;6.132;5.303;11.613
1494441131;13.580;4.671;6.120;5.304;11.623
1494441136;13.425;4.645;6.112;5.294;11.777
1494441141;13.437;4.607;6.115;5.320;11.525
1494441146;13.447;4.618;6.113;5.301;11.623
1494441151;13.585;4.669;6.121;5.289;11.602
1494441156;13.452;4.619;6.127;5.302;11.774
1494441162;13.451;4.619;6.126;5.304;11.625
1494441167;13.585;4.669;6.124;5.301;11.619
1494441172;13.425;4.605;6.204;5.308;11.722
1494441177;13.448;4.617;6.120;5.301;11.598
1494441182;13.499;4.620;6.113;5.303;11.621
1494441187;13.585;4.669;6.118;5.295;11.696
1494441192;13.452;4.618;6.125;5.306;11.780
1494441197;13.451;4.617;6.116;5.305;11.619
1494441202;13.585;4.667;6.130;5.301;11.605
1494441207;13.434;4.602;6.122;5.293;11.755
1494441212;13.452;4.616;6.115;5.303;11.621
1494441217;13.586;4.616;6.109;5.302;11.620
1494441222;13.461;4.668;6.122;5.293;11.772
1494441227;13.452;4.617;6.124;5.305;11.612
1494441232;13.451;4.618;6.123;5.306;11.620
1494441237;13.573;4.663;6.128;5.301;11.610
1494441242;13.449;4.609;6.128;5.293;11.770
1494441247;13.452;4.617;6.116;5.304;11.620
1494441252;13.586;4.649;6.121;5.303;11.617
1494441257;13.425;4.667;6.130;5.291;11.772
1494441262;13.452;4.616;6.113;5.298;11.587
1494441267;13.438;4.611;6.124;5.302;11.596
1494441273;13.582;4.666;6.115;5.288;11.616
1494441278;13.453;4.618;6.117;5.298;11.774
1494441283;13.452;4.619;6.115;5.299;11.621
1494441288;13.586;4.669;6.129;5.299;11.617
1494441293;13.426;4.659;6.124;5.290;11.772
1494441298;13.430;4.612;6.118;5.299;11.569
1494441303;13.448;4.618;6.116;5.302;11.618
1494441308;13.586;4.670;6.110;5.292;11.615
1494441313;13.453;4.619;6.133;5.305;11.769
1494441318;13.452;4.618;6.115;5.303;11.615
1494441323;13.586;4.669;6.121;5.302;11.611
1494441328;13.419;4.594;6.125;5.296;11.744
1494441333;13.449;4.616;6.122;5.301;11.615
1494441338;13.496;4.617;6.120;5.298;11.618
1494441343;13.586;4.667;6.111;5.291;11.745
1494441348;13.453;4.617;6.118;5.302;11.783
1494441353;13.452;4.618;6.115;5.301;11.617
1494441358;13.586;4.669;6.133;5.312;11.585
1494441363;13.450;4.607;6.125;5.292;11.779
1494441368;13.453;4.618;6.112;5.304;11.621
1494441373;13.586;4.618;6.126;5.303;11.619
1494441378;13.482;4.670;6.126;5.292;11.776
1494441383;13.453;4.620;6.132;5.305;11.613
1494441389;13.452;4.618;6.124;5.304;11.598
1494441394;13.571;4.667;6.119;5.303;11.608
1494441399;13.453;4.607;6.119;5.291;11.765
1494441404;13.453;4.618;6.125;5.299;11.614
1494441409;13.586;4.622;6.115;5.298;11.613
1494441414;13.426;4.667;6.114;5.288;11.775
1494441419;13.453;4.618;6.125;5.299;11.589
1494441424;13.438;4.611;6.126;5.300;11.616
1494441429;13.584;4.669;6.118;5.294;11.616
1494441434;13.454;4.614;6.124;5.289;11.772
1494441439;13.453;4.619;6.122;5.298;11.612
1494441444;13.587;4.657;6.122;5.298;11.613
1494441449;13.426;4.671;6.118;5.290;11.767
1494441454;13.439;4.614;6.125;5.300;11.576
1494441459;13.448;4.620;6.125;5.300;11.610
1494441464;13.587;4.672;6.121;5.290;11.592
1494441469;13.454;4.622;6.125;5.305;11.762
1494441474;13.453;4.623;6.118;5.301;11.615
1494441479;13.587;4.673;6.115;5.300;11.611
1494441484;13.410;4.604;6.131;5.295;11.741
1494441489;13.450;4.621;6.116;5.300;11.596
1494441494;13.452;4.622;6.123;5.299;11.604
1494441499;13.587;4.673;6.118;5.288;11.680
1494441504;13.454;4.624;6.123;5.301;11.769
1494441510;13.453;4.625;6.122;5.302;11.611
1494441515;13.570;4.662;6.126;5.304;11.585
1494441520;13.446;4.612;6.126;5.292;11.759
1494441525;13.453;4.623;6.115;5.301;11.609
1494441530;13.587;4.623;6.122;5.299;11.609
1494441535;13.542;4.674;6.112;5.288;11.766
1494441540;13.454;4.624;6.114;5.301;11.674
1494441545;13.453;4.623;6.140;5.306;11.613
1494441550;13.583;4.674;6.120;5.302;11.609
1494441555;13.454;4.616;6.131;5.294;11.768
1494441560;13.454;4.625;6.124;5.302;11.608
1494441565;13.587;4.622;6.110;5.300;11.611
1494441570;13.426;4.675;6.117;5.290;11.764
1494441575;13.454;4.624;6.124;5.302;11.526
1494441580;13.439;4.623;6.111;5.302;11.605
1494441585;13.561;4.661;6.195;5.310;11.599
1494441590;13.451;4.612;6.122;5.292;11.758
1494441595;13.454;4.623;6.113;5.301;11.600
1494441600;13.587;4.641;6.116;5.303;11.598
1494441605;13.427;4.674;6.123;5.295;11.752
1494441610;13.436;4.617;6.111;5.302;11.562
1494441615;13.453;4.622;6.119;5.304;11.539
1494441621;13.573;4.671;6.123;5.288;11.598
1494441626;13.454;4.620;6.116;5.288;11.755
1494441631;13.454;4.624;6.118;5.301;11.602
1494441636;13.587;4.675;6.111;5.304;11.603
1494441641;13.410;4.637;6.123;5.295;11.750
1494441646;13.451;4.622;6.127;5.304;11.567
1494441651;13.439;4.615;6.124;5.303;11.595
1494441656;13.586;4.673;6.118;5.291;11.609
1494441661;13.455;4.622;6.117;5.306;11.755
1494441666;13.454;4.622;6.124;5.299;11.595
1494441671;13.569;4.667;6.121;5.304;11.580
1494441676;13.424;4.611;6.111;5.295;11.750
1494441681;13.436;4.611;6.173;5.304;11.564
1494441686;13.492;4.619;6.109;5.298;11.598
1494441691;13.587;4.671;6.112;5.289;11.753
1494441696;13.455;4.621;6.127;5.302;11.758
1494441701;13.454;4.620;6.121;5.302;11.595
1494441706;13.587;4.672;6.111;5.303;11.597
1494441711;13.431;4.603;6.149;5.313;11.725
1494441716;13.451;4.618;6.127;5.299;11.591
1494441721;13.588;4.619;6.111;5.299;11.595
1494441726;13.510;4.671;6.124;5.290;11.749
1494441731;13.455;4.620;6.115;5.303;11.611
1494441737;13.454;4.622;6.114;5.303;11.594
1494441742;13.567;4.664;6.119;5.312;11.587
1494441747;13.452;4.609;6.126;5.291;11.742
1494441752;13.454;4.620;6.113;5.297;11.593
1494441757;13.588;4.617;6.111;5.297;11.598
1494441762;13.427;4.670;6.115;5.289;11.749
1494441767;13.455;4.621;6.115;5.298;11.651
1494441772;13.454;4.618;6.141;5.306;11.561
1494441777;13.579;4.672;6.122;5.301;11.587
1494441782;13.455;4.611;6.121;5.291;11.750
1494441787;13.455;4.621;6.127;5.298;11.594
1494441792;13.587;4.620;6.113;5.299;11.592
1494441797;13.427;4.670;6.123;5.289;11.749
1494441802;13.455;4.619;6.121;5.299;11.543
1494441807;13.436;4.617;6.115;5.299;11.585
1494441812;13.588;4.670;6.118;5.297;11.601
1494441817;13.456;4.613;6.111;5.291;11.756
1494441822;13.455;4.622;6.125;5.301;11.600
1494441827;13.588;4.658;6.127;5.305;11.586
1494441832;13.428;4.670;6.120;5.292;11.753
1494441837;13.438;4.611;6.114;5.301;11.554
1494441842;13.451;4.618;6.112;5.301;11.595
1494441847;13.588;4.670;6.113;5.292;11.593
1494441853;13.456;4.620;6.115;5.302;11.753
1494441858;13.455;4.619;6.127;5.303;11.592
1494441863;13.588;4.671;6.122;5.303;11.591
1494441868;13.392;4.626;6.128;5.298;11.725
1494441873;13.452;4.617;6.124;5.304;11.572
1494441878;13.454;4.618;6.127;5.304;11.593
1494441883;13.588;4.669;6.115;5.293;11.649
1494441888;13.456;4.619;6.118;5.305;11.747
1494441893;13.455;4.619;6.112;5.303;11.600
1494441898;13.586;4.658;6.119;5.307;11.574
1494441903;13.440;4.607;6.127;5.293;11.742
1494441908;13.456;4.619;6.128;5.305;11.594
1494441913;13.589;4.617;6.119;5.306;11.596
1494441918;13.564;4.668;6.112;5.294;11.749
1494441923;13.456;4.618;6.117;5.304;11.679
1494441928;13.455;4.616;6.112;5.322;11.559
1494441933;13.586;4.666;6.112;5.301;11.582
1494441938;13.456;4.607;6.128;5.293;11.745
1494441943;13.456;4.617;6.119;5.302;11.593
1494441948;13.589;4.617;6.128;5.303;11.589
1494441953;13.428;4.668;6.121;5.294;11.743
1494441958;13.456;4.618;6.113;5.307;11.546
1494441963;13.434;4.613;6.120;5.302;11.596
1494441969;13.589;4.668;6.115;5.303;11.594
1494441974;13.456;4.606;6.132;5.293;11.749
1494441979;13.456;4.616;6.116;5.302;11.602
1494441984;13.589;4.615;6.116;5.301;11.591
1494441989;13.509;4.666;6.113;5.290;11.750
1494441994;13.441;4.610;6.122;5.302;11.619
1494441999;13.452;4.615;6.125;5.299;11.597
1494442004;13.589;4.668;6.114;5.300;11.594
1494442009;13.457;4.607;6.114;5.292;11.750
1494442014;13.456;4.616;6.126;5.302;11.596
1494442019;13.589;4.620;6.115;5.306;11.594
1494442024;13.414;4.661;6.115;5.299;11.740
